DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-13T13:00:00Z,00000200,20000000,,,,,,,0000.10,-000.11,-000.36,18.5,25.5,02.9,01.9,0658.4,31.1
2021-04-13T13:01:00Z,00000200,20000000,,,,,,,-000.05,-000.20,0000.44,18.5,25.5,02.9,01.9,0658.4,31.1
2021-04-13T13:02:00Z,00000200,20000000,,,,,,,-000.13,0000.60,0000.20,18.5,25.5,02.9,01.9,0658.4,31.1
2021-04-13T13:03:00Z,00000200,60000000,,,,,,,-000.37,-000.35,-000.47,18.5,25.5,02.9,01.9,0658.4,31.2
2021-04-13T13:04:00Z,00000200,40000000,-000.10,0000.31,-000.09,0000.29,-000.08,0000.03,0000.19,0000.01,-000.15,18.7,25.4,02.9,01.9,0659.3,31.1
2021-04-13T13:05:00Z,00000200,00000000,0000.01,0000.13,0000.16,0000.40,-000.02,-000.10,-000.23,0000.14,0000.23,18.7,25.4,03.0,02.0,0659.4,31.2
2021-04-13T13:06:00Z,00000200,00000000,0000.22,0000.14,-000.29,0000.11,-000.16,-000.24,0000.43,0000.19,0000.31,18.8,25.4,03.0,02.0,0659.3,31.2
2021-04-13T13:07:00Z,00000200,00000000,0000.47,0000.14,-000.29,0000.43,-000.07,0000.06,-000.33,-000.38,-000.55,18.8,25.4,02.9,02.0,0659.3,31.2
2021-04-13T13:08:00Z,00000200,00000000,0000.20,-000.01,0000.15,0000.30,0000.08,-000.26,-000.05,0000.41,0000.41,18.8,25.4,03.0,02.0,0659.3,31.1
2021-04-13T13:09:00Z,00000200,00000000,-000.08,0000.12,-000.28,0000.21,0000.01,0000.23,0000.63,-000.15,0000.16,18.8,25.4,03.0,02.0,0659.3,31.1
2021-04-13T13:10:00Z,00000200,00000000,0000.39,0000.12,-000.04,0000.13,-000.19,-000.28,-000.18,0000.08,-000.36,18.8,25.4,03.0,02.0,0659.3,31.1
2021-04-13T13:11:00Z,00000200,00000000,0000.10,0000.30,-000.09,0000.34,-000.02,0000.06,0000.09,0000.12,0000.61,18.8,25.4,03.0,02.0,0659.2,31.2
2021-04-13T13:12:00Z,00000200,00000000,0000.43,-000.06,-000.06,0000.03,-000.02,-000.19,0000.17,0000.15,0000.08,18.8,25.4,03.1,02.1,0659.4,31.1
2021-04-13T13:13:00Z,00000200,00000000,0000.03,0000.27,0000.04,0000.31,0000.18,0000.00,0000.02,-000.04,-000.07,18.9,25.4,03.0,02.0,0659.4,31.2
2021-04-13T13:14:00Z,00000200,00000000,0000.32,0000.32,-000.03,0000.47,0000.09,-000.01,-000.13,-000.21,-000.30,18.9,25.5,03.0,02.0,0659.3,31.2
2021-04-13T13:15:00Z,00000200,00000000,-000.01,0000.10,0000.22,0000.35,0000.06,-000.12,0000.28,0000.35,0000.21,18.9,25.5,03.0,02.0,0659.3,31.2
2021-04-13T13:16:00Z,00000200,00000000,0000.03,0000.09,0000.10,0000.35,0000.06,0000.05,0000.29,0000.50,0000.08,18.9,25.5,03.0,02.0,0659.3,31.2
2021-04-13T13:17:00Z,00000200,00000000,-001.00,0000.15,0000.04,0000.00,0000.09,0000.12,0000.06,0000.30,0000.20,18.9,25.5,03.0,02.0,0659.4,31.1
2021-04-13T13:18:00Z,00000200,00000000,0000.73,0000.22,0000.20,-000.12,-000.06,0000.10,-000.34,-000.36,-000.19,18.9,25.5,03.0,02.0,0659.4,31.2
2021-04-13T13:19:00Z,00000200,00000000,0000.55,0000.04,0000.04,-000.14,0000.09,-000.29,0000.63,0000.22,0000.32,19.0,25.5,03.0,02.0,0659.3,31.2
2021-04-13T13:20:00Z,00000200,00000000,-000.02,-000.10,-000.02,-000.22,0000.10,-000.15,-000.55,-000.01,-000.08,19.0,25.5,02.9,02.0,0659.3,31.2
2021-04-13T13:21:00Z,00000200,00000000,-000.36,0000.28,0000.01,0000.13,-000.07,-000.01,-000.44,-000.50,-000.09,19.0,25.5,02.8,01.9,0659.3,31.2
2021-04-13T13:22:00Z,00000200,00000000,-000.04,0000.17,0000.19,-000.30,-000.20,-000.02,0000.52,0000.10,0000.03,19.0,25.5,02.9,01.9,0659.4,31.2
2021-04-13T13:23:00Z,00000200,00000000,-000.24,0000.04,0000.08,0000.12,-000.01,-000.02,0000.30,0000.26,0000.49,19.0,25.6,02.9,02.0,0659.3,31.2
2021-04-13T13:24:00Z,00000200,00000000,0000.17,-000.09,0000.02,-000.16,-000.13,0000.19,0000.08,-000.02,-000.13,19.1,25.6,02.9,02.0,0659.3,31.2
2021-04-13T13:25:00Z,00000200,00000000,-000.10,-000.11,-000.16,0000.27,0000.16,0000.12,-000.17,-000.44,-000.37,19.1,25.6,03.0,02.0,0659.2,31.2
2021-04-13T13:26:00Z,00000200,00000000,0000.12,-000.17,0000.01,0000.07,-000.05,0000.04,-000.33,0000.08,0000.31,19.1,25.6,02.8,01.9,0659.3,31.2
2021-04-13T13:27:00Z,00000200,00000000,0000.29,0000.23,0000.07,0000.35,0000.25,0000.03,0000.50,0000.39,0000.07,19.1,25.6,02.8,01.9,0659.3,31.2
2021-04-13T13:28:00Z,00000200,00000000,-000.15,-000.03,-000.19,-000.09,0000.21,-000.13,-000.07,0000.34,0000.04,19.1,25.6,02.9,02.0,0659.3,31.2
2021-04-13T13:29:00Z,00000200,00000000,0000.24,-000.08,-000.19,0000.36,-000.18,-000.10,0000.10,-000.32,0000.15,19.1,25.6,02.9,02.0,0659.3,31.2
2021-04-13T13:30:00Z,00000200,00000000,0000.27,-000.10,0000.15,-000.15,-000.00,-000.07,-000.22,0000.08,-000.47,19.1,25.7,02.9,02.0,0659.3,31.2
2021-04-13T13:31:00Z,00000200,00000000,0000.12,0000.30,0000.04,0000.43,0000.12,0000.13,-000.37,-000.18,0000.23,19.2,25.7,02.9,02.0,0659.4,31.2
2021-04-13T13:32:00Z,00000200,00000000,-000.26,0000.11,-000.25,0000.10,-000.04,0000.05,0000.57,0000.12,-000.19,19.2,25.7,02.8,01.9,0659.3,31.2
2021-04-13T13:33:00Z,00000200,00000000,0000.26,0000.23,-000.08,0000.24,0000.19,0000.03,-000.27,0000.13,0000.12,19.2,25.7,02.9,02.0,0659.2,31.2
2021-04-13T13:34:00Z,00000200,00000000,0000.54,0000.18,-000.03,0000.07,-000.00,0000.04,0000.82,0000.14,0000.37,19.2,25.7,03.0,02.0,0659.2,31.2
2021-04-13T13:35:00Z,00000200,00000000,0000.24,0000.21,-000.14,0000.16,-000.06,-000.05,0000.30,0000.71,0000.07,19.2,25.7,03.0,02.0,0659.2,31.2
2021-04-13T13:36:00Z,00000200,00000000,0000.04,-000.02,-000.10,-000.06,0000.15,-000.22,-000.41,-000.40,0000.22,19.2,25.7,03.0,02.0,0659.1,31.2
2021-04-13T13:37:00Z,00000200,00000000,0000.34,0000.21,-000.07,0000.42,0000.06,-000.08,-000.55,-000.68,-000.32,19.2,25.7,02.9,01.9,0659.1,31.2
2021-04-13T13:38:00Z,00000200,00000000,0000.01,0000.08,0000.22,-000.41,0000.12,0000.03,0000.30,0000.32,-000.15,19.3,25.8,02.9,01.9,0659.1,31.2
2021-04-13T13:39:00Z,00000200,00000000,-000.16,0000.20,-000.32,0000.22,0000.06,-000.30,-000.52,-000.00,0000.17,19.3,25.8,02.8,01.9,0659.1,31.2
2021-04-13T13:40:00Z,00000200,00000000,-000.15,0000.28,-000.00,0000.22,-000.07,0000.03,0000.24,-000.37,-000.28,19.3,25.8,02.8,01.9,0659.2,31.2
2021-04-13T13:41:00Z,00000200,00000000,0000.66,0000.00,0000.03,0000.21,-000.05,-000.02,-000.27,0000.06,-000.15,19.3,25.8,02.7,01.8,0659.1,31.2
2021-04-13T13:42:00Z,00000200,00000000,0000.36,0000.24,0000.20,0000.57,-000.04,-000.01,-000.05,0000.34,0000.28,19.3,25.8,02.7,01.8,0659.1,31.2
2021-04-13T13:43:00Z,00000200,00000000,0000.01,0000.31,0000.03,-000.26,0000.41,0000.13,0000.18,-000.28,-000.45,19.3,25.8,02.7,01.8,0659.1,31.2
2021-04-13T13:44:00Z,00000200,00000000,-000.29,0000.08,-000.17,-000.19,0000.05,-000.18,-000.08,0000.29,0000.52,19.3,25.8,02.7,01.8,0659.1,31.2
2021-04-13T13:45:00Z,00000200,00000000,-000.00,0000.00,-000.06,0000.03,-000.25,0000.09,0000.12,-000.07,-000.15,19.3,25.8,02.7,01.8,0659.1,31.2
2021-04-13T13:46:00Z,00000200,00000000,0000.45,0000.43,0000.17,0000.31,0000.17,0000.10,0000.10,-000.18,0000.05,19.3,25.8,02.8,01.9,0659.1,31.2
2021-04-13T13:47:00Z,00000200,00000000,0000.04,0000.19,0000.02,-000.05,-000.18,0000.00,0000.37,0000.41,0000.31,19.3,25.8,02.8,01.9,0658.9,31.2
2021-04-13T13:48:00Z,00000200,00000000,0000.47,0000.00,0000.03,0000.49,0000.12,0000.05,-000.31,-000.85,-000.27,19.3,25.8,02.8,01.9,0658.9,31.2
2021-04-13T13:49:00Z,00000200,00000000,-000.55,0000.08,0000.56,-000.11,-000.03,0000.17,-000.01,0000.59,-000.04,19.3,25.8,02.7,01.8,0658.9,31.1
2021-04-13T13:50:00Z,00000200,00000000,0000.03,0000.23,0000.09,0000.28,-000.02,0000.39,0000.17,-000.01,0000.20,19.3,25.8,02.8,01.9,0658.9,31.2
2021-04-13T13:51:00Z,00000200,00000000,-000.41,0000.01,-000.24,0000.29,0000.02,-000.04,0000.31,0000.57,-000.03,19.3,25.8,02.8,01.9,0658.9,31.2
2021-04-13T13:52:00Z,00000200,00000000,-000.02,0000.17,0000.02,0000.30,0000.09,-000.15,-000.21,-000.36,-000.01,19.3,25.8,02.8,01.9,0658.8,31.2
2021-04-13T13:53:00Z,00000200,00000000,-000.16,0000.31,-000.15,-000.03,-000.05,-000.04,-000.27,-000.29,-000.07,19.3,25.9,02.7,01.8,0658.9,31.2
2021-04-13T13:54:00Z,00000200,00000000,0000.55,0000.11,0000.05,0000.11,0000.26,-000.35,-000.27,-000.21,-000.20,19.3,25.8,02.7,01.8,0659.0,31.2
2021-04-13T13:55:00Z,00000200,00000000,-000.20,0000.07,-000.03,0000.14,0000.10,-000.14,0000.46,0000.43,0000.46,19.3,25.8,02.7,01.8,0658.7,31.2
2021-04-13T13:56:00Z,00000200,00000000,0000.31,0000.14,0000.09,0000.42,0000.04,0000.10,0000.09,0000.21,-000.38,19.3,25.9,02.8,01.9,0658.8,31.1
2021-04-13T13:57:00Z,00000200,40000000,,,,,,,0000.59,0000.20,0000.15,19.3,25.9,02.8,01.9,0658.7,31.1
2021-04-13T13:58:00Z,00000200,60000000,,,,,,,-000.63,-000.21,0000.07,19.1,26.0,02.7,01.8,0657.7,31.2
2021-04-13T13:59:00Z,00000200,20000000,,,,,,,-000.10,0000.36,0000.19,19.1,26.1,02.6,01.7,0657.7,31.2
