Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-03 08:00:00,SystemResetWarning,0810.6,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0003.02,0008.73,0000.56
2024-03-03 08:01:00,SystemResetWarning,0810.6,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0002.96,0008.59,0000.56
2024-03-03 08:02:00,SystemResetWarning,0810.7,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0002.87,0008.27,0000.56
2024-03-03 08:03:00,SystemResetWarning,0810.8,5.00,000.00,021.4,020.6,000.0,029.9,023.3,24.0,0000.0,0002.84,0008.22,0000.57
2024-03-03 08:04:00,SystemResetWarning,0810.8,5.00,000.00,021.4,020.6,000.0,029.9,023.3,24.0,0000.0,0002.91,0008.21,0000.57
2024-03-03 08:05:00,SystemResetWarning,0811.0,5.00,000.00,021.4,020.6,000.0,029.9,023.3,24.0,0000.0,0002.94,0008.38,0000.57
2024-03-03 08:06:00,SystemResetWarning,0811.0,5.00,000.00,021.4,020.6,000.0,029.9,023.2,24.0,0000.0,0002.95,0008.42,0000.57
2024-03-03 08:07:00,SystemResetWarning,0811.1,5.00,000.00,021.4,020.6,000.0,029.9,023.2,24.0,0000.0,0002.97,0008.41,0000.58
2024-03-03 08:08:00,SystemResetWarning,0811.1,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0003.02,0008.47,0000.60
2024-03-03 08:09:00,SystemResetWarning,0811.2,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0003.03,0008.45,0000.61
2024-03-03 08:10:00,SystemResetWarning,0811.3,4.99,000.00,021.4,020.6,000.0,029.9,023.2,24.0,0000.0,0003.08,0008.38,0000.61
2024-03-03 08:11:00,SystemResetWarning,0811.2,4.99,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0003.12,0008.47,0000.61
2024-03-03 08:12:00,SystemResetWarning,0811.4,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0003.18,0008.71,0000.60
2024-03-03 08:13:00,SystemResetWarning,0811.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,23.9,0000.0,0003.25,0008.97,0000.61
2024-03-03 08:14:00,SystemResetWarning,0811.5,5.00,000.00,021.4,020.5,000.0,029.9,023.2,24.0,0000.0,0003.30,0009.25,0000.61
2024-03-03 08:15:00,SystemResetWarning,0811.6,5.01,000.00,021.4,020.5,000.0,029.9,023.2,23.1,0000.0,0003.26,0009.07,0000.62
2024-03-03 08:16:00,SystemResetWarning,0811.6,5.00,000.00,021.4,020.5,000.0,029.9,023.2,22.3,0000.0,0003.28,0009.13,0000.62
2024-03-03 08:17:00,SystemResetWarning,0811.6,5.00,000.00,021.4,020.5,000.0,029.9,023.2,22.7,0000.0,0003.28,0009.51,0000.63
2024-03-03 08:18:00,SystemResetWarning,0811.6,5.00,000.00,021.3,020.5,000.0,029.9,023.2,22.9,0000.0,0003.25,0009.52,0000.62
2024-03-03 08:19:00,SystemResetWarning,0811.8,5.00,000.00,021.3,020.5,000.0,029.8,023.1,23.1,0000.0,0003.24,0009.55,0000.62
2024-03-03 08:20:00,SystemResetWarning,0811.8,5.00,000.00,021.3,020.5,000.0,029.8,023.1,23.1,0000.0,0003.22,0009.59,0000.61
2024-03-03 08:21:00,SystemResetWarning,0811.9,5.00,000.00,021.3,020.4,000.0,029.8,023.0,23.1,0000.0,0003.22,0009.57,0000.62
2024-03-03 08:22:00,SystemResetWarning,0812.0,4.99,000.00,021.3,020.4,000.0,029.8,023.0,23.6,0000.0,0003.24,0009.54,0000.64
2024-03-03 08:23:00,SystemResetWarning,0812.0,4.99,000.00,021.2,020.4,000.0,029.8,023.0,23.5,0000.0,0003.25,0009.51,0000.65
2024-03-03 08:24:00,SystemResetWarning,0812.1,5.00,000.00,021.2,020.4,000.0,029.8,023.0,23.8,0000.0,0003.26,0009.53,0000.65
2024-03-03 08:25:00,SystemResetWarning,0812.0,5.01,000.00,021.2,020.4,000.0,029.8,023.0,24.1,0000.0,0003.27,0009.42,0000.66
2024-03-03 08:26:00,SystemResetWarning,0812.0,5.00,000.00,021.2,020.3,000.0,029.7,022.9,24.0,0000.0,0003.29,0009.35,0000.67
2024-03-03 08:27:00,SystemResetWarning,0812.1,5.01,000.00,021.2,020.2,000.0,029.7,022.8,23.4,0000.0,0003.27,0009.21,0000.68
2024-03-03 08:28:00,SystemResetWarning,0812.2,5.01,000.00,021.1,020.2,000.0,029.7,022.8,23.1,0000.0,0003.34,0009.02,0000.70
2024-03-03 08:29:00,SystemResetWarning,0812.2,4.99,000.00,021.1,020.1,000.0,029.6,022.8,23.0,0000.0,0003.44,0009.19,0000.71
2024-03-03 08:30:00,SystemResetWarning,0812.4,5.00,000.00,021.0,020.1,000.0,029.6,022.7,23.0,0000.0,0003.41,0009.09,0000.70
2024-03-03 08:31:00,SystemResetWarning,0812.4,4.99,000.00,021.0,020.0,000.0,029.6,022.7,23.0,0000.0,0003.36,0008.89,0000.67
2024-03-03 08:32:00,SystemResetWarning,0812.5,5.00,000.00,021.0,020.0,000.0,029.6,022.7,23.0,0000.0,0003.26,0008.57,0000.63
2024-03-03 08:33:00,SystemResetWarning,0812.5,5.01,000.00,021.0,020.0,000.0,029.5,022.7,23.1,0000.0,0003.16,0008.41,0000.58
2024-03-03 08:34:00,SystemResetWarning,0812.4,5.00,000.00,020.9,020.0,000.0,029.5,022.6,23.2,0000.0,0002.97,0007.95,0000.55
2024-03-03 08:35:00,SystemResetWarning,0812.4,5.00,000.00,020.9,020.0,000.0,029.5,022.6,23.3,0000.0,0002.72,0007.74,0000.51
2024-03-03 08:36:00,SystemResetWarning,0812.4,5.00,000.00,020.9,020.0,000.0,029.4,022.6,23.4,0000.0,0002.49,0007.50,0000.47
2024-03-03 08:37:00,SystemResetWarning,0812.4,5.00,000.00,020.9,020.0,000.0,029.4,022.6,23.6,0000.0,0002.30,0007.34,0000.43
2024-03-03 08:38:00,SystemResetWarning,0812.3,5.00,000.00,020.9,020.0,000.0,029.4,022.6,23.5,0000.0,0002.18,0006.91,0000.39
2024-03-03 08:39:00,SystemResetWarning,0812.3,5.00,000.00,020.9,020.0,000.0,029.4,022.5,23.4,0000.0,0001.97,0006.32,0000.34
2024-03-03 08:40:00,SystemResetWarning,0812.3,5.00,000.00,020.9,020.0,000.0,029.4,022.6,23.3,0000.0,0001.67,0005.88,0000.30
2024-03-03 08:41:00,SystemResetWarning,0812.3,5.00,000.00,020.9,020.0,000.0,029.4,022.5,23.0,0000.0,0001.48,0005.93,0000.27
2024-03-03 08:42:00,SystemResetWarning,0812.3,5.00,000.00,020.8,020.0,000.0,029.3,022.5,22.7,0000.0,0001.31,0005.31,0000.25
2024-03-03 08:43:00,SystemResetWarning,0812.3,5.00,000.00,020.8,020.0,000.0,029.3,022.5,22.4,0000.0,0001.26,0005.14,0000.25
2024-03-03 08:44:00,SystemResetWarning,0812.3,4.99,000.00,020.8,020.0,000.0,029.3,022.5,22.1,0000.0,0001.14,0005.59,0000.23
2024-03-03 08:45:00,SystemResetWarning,0812.1,5.00,000.00,020.8,020.0,000.0,029.3,022.6,21.7,0000.0,0001.05,0005.67,0000.22
2024-03-03 08:46:00,SystemResetWarning,0812.1,5.00,000.00,020.8,020.0,000.0,029.3,022.6,21.5,0000.0,0000.97,0005.15,0000.19
2024-03-03 08:47:00,SystemResetWarning,0812.1,5.00,000.00,020.8,020.0,000.0,029.3,022.6,21.3,0000.0,0000.89,0004.65,0000.17
2024-03-03 08:48:00,SystemResetWarning,0812.1,5.01,000.00,020.8,020.0,000.0,029.3,022.6,21.0,0000.0,0000.87,0004.42,0000.17
2024-03-03 08:49:00,SystemResetWarning,0812.1,4.99,000.00,020.8,020.0,000.0,029.3,022.6,20.9,0000.0,0000.78,0004.22,0000.15
2024-03-03 08:50:00,SystemResetWarning,0812.1,4.99,000.00,020.8,020.0,000.0,029.3,022.5,20.7,0000.0,0000.62,0003.84,0000.14
2024-03-03 08:51:00,SystemResetWarning,0812.2,5.00,000.00,020.8,020.0,000.0,029.3,022.5,20.3,0000.0,0000.49,0003.33,0000.11
2024-03-03 08:52:00,SystemResetWarning,0812.2,5.00,000.00,020.8,020.0,000.0,029.3,022.5,20.2,0000.0,0000.48,0002.38,0000.11
2024-03-03 08:53:00,SystemResetWarning,0812.2,5.01,000.00,020.8,020.0,000.0,029.2,022.5,20.0,0000.0,0000.48,0002.39,0000.12
2024-03-03 08:54:00,SystemResetWarning,0812.1,5.01,000.00,020.8,020.0,000.0,029.2,022.6,20.1,0000.0,0000.47,0002.38,0000.12
2024-03-03 08:55:00,SystemResetWarning,0812.1,5.00,000.00,020.8,020.0,000.0,029.2,022.5,20.4,0000.0,0000.48,0001.54,0000.11
2024-03-03 08:56:00,SystemResetWarning,0812.0,4.99,000.00,020.8,020.0,000.0,029.2,022.5,20.7,0000.0,0000.44,0001.19,0000.11
2024-03-03 08:57:00,SystemResetWarning,0812.0,4.99,000.00,020.8,020.0,000.0,029.2,022.5,21.2,0000.0,0000.44,0001.22,0000.11
2024-03-03 08:58:00,SystemResetWarning,0811.9,5.02,000.00,020.8,020.0,000.0,029.2,022.5,21.5,0000.0,0000.45,0001.21,0000.11
2024-03-03 08:59:00,SystemResetWarning,0812.0,5.00,000.00,020.8,020.0,000.0,029.2,022.5,21.7,0000.0,0000.44,0001.28,0000.11
