Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-10 09:00:00,SystemResetWarning,0831.8,5.01,000.00,021.4,020.4,000.0,029.9,022.8,11.5,0000.0,0003.93,0008.28,0003.49
2023-11-10 09:01:00,SystemResetWarning,0831.9,5.00,000.00,021.4,020.3,000.0,029.9,022.8,11.7,0000.0,0003.92,0008.48,0003.45
2023-11-10 09:02:00,SystemResetWarning,0831.7,5.02,000.00,021.4,020.3,000.0,029.9,022.8,11.9,0000.0,0003.89,0008.25,0003.43
2023-11-10 09:03:00,SystemResetWarning,0832.1,5.00,000.00,021.4,020.3,000.0,029.9,022.7,11.7,0000.0,0003.91,0008.06,0003.45
2023-11-10 09:04:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.3,000.0,029.9,022.7,11.4,0000.0,0003.91,0008.08,0003.45
2023-11-10 09:05:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.3,000.0,029.9,022.7,11.3,0000.0,0003.96,0008.19,0003.48
2023-11-10 09:06:00,SystemResetWarning,0832.3,4.99,000.00,021.4,020.3,000.0,029.9,022.7,11.3,0000.0,0004.02,0008.29,0003.53
2023-11-10 09:07:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.3,000.0,029.9,022.7,11.8,0000.0,0004.01,0007.69,0003.52
2023-11-10 09:08:00,SystemResetWarning,0832.4,4.99,000.00,021.4,020.2,000.0,029.8,022.6,12.0,0000.0,0003.99,0007.50,0003.50
2023-11-10 09:09:00,SystemResetWarning,0832.3,4.99,000.00,021.3,020.2,000.0,029.8,022.6,12.0,0000.0,0003.98,0007.53,0003.49
2023-11-10 09:10:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.2,000.0,029.8,022.6,12.0,0000.0,0004.00,0007.56,0003.50
2023-11-10 09:11:00,SystemResetWarning,0832.0,5.00,000.00,021.3,020.2,000.0,029.8,022.7,11.9,0000.0,0004.06,0007.56,0003.54
2023-11-10 09:12:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.2,000.0,029.8,022.7,11.9,0000.0,0004.08,0007.32,0003.58
2023-11-10 09:13:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.2,000.0,029.8,022.7,11.8,0000.0,0004.11,0007.38,0003.60
2023-11-10 09:14:00,SystemResetWarning,0832.1,5.00,000.00,021.3,020.2,000.0,029.8,022.7,11.8,0000.0,0004.16,0007.99,0003.60
2023-11-10 09:15:00,SystemResetWarning,0831.8,5.01,000.00,021.3,020.2,000.0,029.8,022.7,11.8,0000.0,0004.17,0008.35,0003.62
2023-11-10 09:16:00,SystemResetWarning,0831.7,4.99,000.00,021.3,020.2,000.0,029.8,022.7,11.8,0000.0,0004.13,0008.30,0003.59
2023-11-10 09:17:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.2,000.0,029.8,022.6,11.8,0000.0,0004.13,0008.42,0003.57
2023-11-10 09:18:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.3,000.0,029.8,022.7,11.9,0000.0,0004.17,0008.45,0003.59
2023-11-10 09:19:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.3,000.0,029.8,022.7,12.0,0000.0,0004.19,0008.38,0003.62
2023-11-10 09:20:00,SystemResetWarning,0831.9,5.00,000.00,021.3,020.3,000.0,029.8,022.7,12.0,0000.0,0004.23,0008.46,0003.64
2023-11-10 09:21:00,SystemResetWarning,0831.7,5.01,000.00,021.3,020.3,000.0,029.7,022.7,12.0,0000.0,0004.27,0008.76,0003.66
2023-11-10 09:22:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.3,000.0,029.8,022.7,12.0,0000.0,0004.24,0008.74,0003.66
2023-11-10 09:23:00,SystemResetWarning,0831.7,4.99,000.00,021.3,020.3,000.0,029.7,022.7,12.0,0000.0,0004.22,0008.93,0003.65
2023-11-10 09:24:00,SystemResetWarning,0831.7,4.99,000.00,021.3,020.4,000.0,029.7,022.8,11.8,0000.0,0004.25,0009.93,0003.66
2023-11-10 09:25:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.4,000.0,029.7,022.8,11.8,0000.0,0004.25,0009.98,0003.67
2023-11-10 09:26:00,SystemResetWarning,0831.7,5.01,000.00,021.4,020.4,000.0,029.7,022.8,11.9,0000.0,0004.28,0009.75,0003.69
2023-11-10 09:27:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.5,000.0,029.7,022.8,11.9,0000.0,0004.30,0009.79,0003.71
2023-11-10 09:28:00,SystemResetWarning,0831.7,5.01,000.00,021.4,020.5,000.0,029.7,022.8,11.8,0000.0,0004.31,0009.71,0003.72
2023-11-10 09:29:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.5,000.0,029.7,022.9,11.6,0000.0,0004.35,0009.80,0003.72
2023-11-10 09:30:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.5,000.0,029.7,022.8,11.6,0000.0,0004.37,0009.79,0003.74
2023-11-10 09:31:00,SystemResetWarning,0831.7,5.01,000.00,021.4,020.4,000.0,029.8,022.8,11.7,0000.0,0004.40,0009.74,0003.75
2023-11-10 09:32:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.4,000.0,029.8,022.7,11.8,0000.0,0004.35,0009.41,0003.73
2023-11-10 09:33:00,SystemResetWarning,0832.2,4.98,000.00,021.4,020.3,000.0,029.8,022.7,11.8,0000.0,0004.38,0009.53,0003.70
2023-11-10 09:34:00,SystemResetWarning,0831.8,5.00,000.00,021.3,020.3,000.0,029.7,022.7,11.8,0000.0,0004.38,0009.32,0003.69
2023-11-10 09:35:00,SystemResetWarning,0831.9,5.01,000.00,021.3,020.3,000.0,029.7,022.7,11.8,0000.0,0004.33,0009.04,0003.67
2023-11-10 09:36:00,SystemResetWarning,0832.0,5.01,000.00,021.3,020.3,000.0,029.7,022.7,11.7,0000.0,0004.31,0009.03,0003.63
2023-11-10 09:37:00,SystemResetWarning,0831.7,5.01,000.00,021.3,020.3,000.0,029.7,022.7,11.7,0000.0,0004.29,0008.92,0003.60
2023-11-10 09:38:00,SystemResetWarning,0831.7,4.99,000.00,021.3,020.3,000.0,029.7,022.6,11.7,0000.0,0004.26,0009.02,0003.58
2023-11-10 09:39:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.3,000.0,029.7,022.6,11.7,0000.0,0004.25,0009.39,0003.57
2023-11-10 09:40:00,SystemResetWarning,0831.7,4.99,000.00,021.3,020.3,000.0,029.7,022.6,11.7,0000.0,0004.20,0009.31,0003.55
2023-11-10 09:41:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.3,000.0,029.7,022.7,11.6,0000.0,0004.16,0009.23,0003.53
2023-11-10 09:42:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.3,000.0,029.7,022.7,11.5,0000.0,0004.10,0009.10,0003.51
2023-11-10 09:43:00,SystemResetWarning,0831.6,5.01,000.00,021.3,020.3,000.0,029.7,022.7,11.5,0000.0,0004.12,0009.14,0003.52
2023-11-10 09:44:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.3,000.0,029.7,022.7,11.5,0000.0,0004.08,0009.05,0003.51
2023-11-10 09:45:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.3,000.0,029.7,022.7,11.4,0000.0,0004.06,0009.00,0003.50
2023-11-10 09:46:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.4,000.0,029.7,022.8,11.5,0000.0,0004.04,0008.34,0003.48
2023-11-10 09:47:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.4,000.0,029.7,022.8,11.5,0000.0,0003.99,0007.58,0003.48
2023-11-10 09:48:00,SystemResetWarning,0831.6,5.01,000.00,021.3,020.4,000.0,029.7,022.7,11.6,0000.0,0003.93,0007.55,0003.46
2023-11-10 09:49:00,SystemResetWarning,0831.6,5.01,000.00,021.3,020.4,000.0,029.7,022.7,11.6,0000.0,0003.91,0007.47,0003.45
2023-11-10 09:50:00,SystemResetWarning,0831.6,5.01,000.00,021.3,020.4,000.0,029.7,022.8,11.6,0000.0,0003.88,0006.84,0003.45
2023-11-10 09:51:00,SystemResetWarning,0831.6,5.01,000.00,021.4,020.4,000.0,029.7,022.8,11.6,0000.0,0003.90,0007.72,0003.46
2023-11-10 09:52:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.4,000.0,029.7,022.8,11.6,0000.0,0003.91,0008.20,0003.47
2023-11-10 09:53:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.4,000.0,029.7,022.8,11.5,0000.0,0003.94,0008.76,0003.46
2023-11-10 09:54:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.5,000.0,029.7,022.8,11.5,0000.0,0003.92,0009.00,0003.45
2023-11-10 09:55:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.4,000.0,029.7,022.8,11.6,0000.0,0003.92,0009.58,0003.45
2023-11-10 09:56:00,SystemResetWarning,0831.7,4.99,000.00,021.4,020.4,000.0,029.7,022.7,11.6,0000.0,0003.94,0010.43,0003.44
2023-11-10 09:57:00,SystemResetWarning,0831.8,5.00,000.00,021.3,020.4,000.0,029.7,022.7,11.7,0000.0,0003.95,0010.55,0003.44
2023-11-10 09:58:00,SystemResetWarning,0832.1,5.01,000.00,021.3,020.4,000.0,029.7,022.7,11.8,0000.0,0004.00,0011.22,0003.45
2023-11-10 09:59:00,SystemResetWarning,0831.8,5.01,000.00,021.3,020.4,000.0,029.7,022.7,11.9,0000.0,0004.05,0011.44,0003.44
