Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-12 15:00:00,SystemResetWarning,0836.2,5.00,000.00,023.7,022.9,000.0,032.0,025.2,8.2,0000.0,0002.19,0007.04,0001.41
2023-11-12 15:01:00,SystemResetWarning,0836.3,5.00,000.00,023.7,022.9,000.0,032.0,025.2,8.1,0000.0,0002.22,0007.04,0001.41
2023-11-12 15:02:00,SystemResetWarning,0836.3,4.99,000.00,023.8,022.9,000.0,032.0,025.3,8.1,0000.0,0002.21,0006.94,0001.42
2023-11-12 15:03:00,SystemResetWarning,0836.3,5.00,000.00,023.8,023.0,000.0,032.0,025.3,8.1,0000.0,0002.20,0006.86,0001.42
2023-11-12 15:04:00,SystemResetWarning,0836.4,5.00,000.00,023.8,023.0,000.0,032.0,025.3,8.1,0000.0,0002.23,0006.04,0001.41
2023-11-12 15:05:00,SystemResetWarning,0836.4,5.01,000.00,023.8,023.0,000.0,032.0,025.4,8.0,0000.0,0002.32,0006.46,0001.42
2023-11-12 15:06:00,SystemResetWarning,0836.4,5.00,000.00,023.8,023.1,000.0,032.0,025.4,7.9,0000.0,0002.26,0007.17,0001.41
2023-11-12 15:07:00,SystemResetWarning,0836.4,5.00,000.00,023.8,023.1,000.0,032.0,025.4,8.1,0000.0,0002.26,0007.18,0001.42
2023-11-12 15:08:00,SystemResetWarning,0836.4,5.00,000.00,023.9,023.1,000.0,032.1,025.4,8.2,0000.0,0002.26,0007.20,0001.43
2023-11-12 15:09:00,SystemResetWarning,0836.4,5.01,000.00,023.9,023.2,000.0,032.1,025.4,8.1,0000.0,0002.26,0007.20,0001.44
2023-11-12 15:10:00,SystemResetWarning,0836.5,5.00,000.00,023.9,023.2,000.0,032.1,025.4,8.1,0000.0,0002.25,0006.15,0001.45
2023-11-12 15:11:00,SystemResetWarning,0836.5,5.00,000.00,023.9,023.2,000.0,032.1,025.4,7.9,0000.0,0002.31,0005.65,0001.43
2023-11-12 15:12:00,SystemResetWarning,0836.5,5.00,000.00,023.9,023.2,000.0,032.1,025.5,8.0,0000.0,0002.26,0005.59,0001.41
2023-11-12 15:13:00,SystemResetWarning,0836.5,5.00,000.00,024.0,023.2,000.0,032.1,025.5,7.7,0000.0,0002.26,0005.67,0001.41
2023-11-12 15:14:00,SystemResetWarning,0836.5,4.99,000.00,024.0,023.2,000.0,032.1,025.5,7.8,0000.0,0002.27,0005.67,0001.41
2023-11-12 15:15:00,SystemResetWarning,0836.5,5.00,000.00,024.0,023.2,000.0,032.2,025.5,7.8,0000.0,0002.23,0005.49,0001.41
2023-11-12 15:16:00,SystemResetWarning,0836.5,5.00,000.00,024.0,023.2,000.0,032.2,025.5,7.7,0000.0,0002.18,0005.13,0001.41
2023-11-12 15:17:00,SystemResetWarning,0836.5,5.00,000.00,024.0,023.2,000.0,032.2,025.5,7.9,0000.0,0002.13,0003.75,0001.41
2023-11-12 15:18:00,SystemResetWarning,0836.5,5.01,000.00,024.0,023.3,000.0,032.2,025.5,7.8,0000.0,0002.15,0003.74,0001.43
2023-11-12 15:19:00,SystemResetWarning,0836.7,5.00,000.00,024.0,023.3,000.0,032.2,025.5,7.9,0000.0,0002.13,0003.66,0001.42
2023-11-12 15:20:00,SystemResetWarning,0836.6,5.00,000.00,024.1,023.3,000.0,032.2,025.6,7.8,0000.0,0002.11,0003.52,0001.40
2023-11-12 15:21:00,SystemResetWarning,0836.6,5.00,000.00,024.1,023.3,000.0,032.3,025.6,7.8,0000.0,0002.13,0003.54,0001.38
2023-11-12 15:22:00,SystemResetWarning,0836.6,5.01,000.00,024.1,023.4,000.0,032.3,025.6,7.7,0000.0,0002.08,0003.42,0001.38
2023-11-12 15:23:00,SystemResetWarning,0836.6,5.01,000.00,024.1,023.4,000.0,032.3,025.6,7.8,0000.0,0002.09,0003.44,0001.39
2023-11-12 15:24:00,SystemResetWarning,0836.6,5.00,000.00,024.1,023.4,000.0,032.3,025.7,7.9,0000.0,0002.04,0003.28,0001.38
2023-11-12 15:25:00,SystemResetWarning,0836.6,5.00,000.00,024.2,023.5,000.0,032.3,025.7,8.0,0000.0,0002.00,0004.76,0001.38
2023-11-12 15:26:00,SystemResetWarning,0836.6,5.00,000.00,024.2,023.5,000.0,032.3,025.7,7.7,0000.0,0002.03,0005.40,0001.38
2023-11-12 15:27:00,SystemResetWarning,0836.6,4.99,000.00,024.2,023.5,000.0,032.4,025.7,7.7,0000.0,0002.02,0005.44,0001.38
2023-11-12 15:28:00,SystemResetWarning,0836.6,5.00,000.00,024.2,023.5,000.0,032.4,025.7,7.8,0000.0,0002.05,0005.49,0001.39
2023-11-12 15:29:00,SystemResetWarning,0836.6,5.00,000.00,024.2,023.6,000.0,032.4,025.8,8.0,0000.0,0002.06,0005.60,0001.39
2023-11-12 15:30:00,SystemResetWarning,0836.6,5.00,000.00,024.2,023.6,000.0,032.4,025.8,8.1,0000.0,0002.09,0006.01,0001.39
2023-11-12 15:31:00,SystemResetWarning,0836.6,5.00,000.00,024.3,023.6,000.0,032.4,025.9,8.0,0000.0,0002.09,0006.82,0001.40
2023-11-12 15:32:00,SystemResetWarning,0836.6,5.00,000.00,024.3,023.6,000.0,032.4,025.9,7.9,0000.0,0002.03,0006.62,0001.41
2023-11-12 15:33:00,SystemResetWarning,0836.6,5.00,000.00,024.3,023.6,000.0,032.5,025.9,7.9,0000.0,0002.07,0006.89,0001.41
2023-11-12 15:34:00,SystemResetWarning,0836.8,5.00,000.00,024.3,023.7,000.0,032.5,025.9,7.9,0000.0,0002.06,0007.09,0001.42
2023-11-12 15:35:00,SystemResetWarning,0836.8,4.99,000.00,024.4,023.7,000.0,032.5,025.9,7.8,0000.0,0002.10,0007.27,0001.42
2023-11-12 15:36:00,SystemResetWarning,0836.8,5.00,000.00,024.4,023.7,000.0,032.5,026.0,7.8,0000.0,0002.09,0006.01,0001.42
2023-11-12 15:37:00,SystemResetWarning,0836.8,5.00,000.00,024.4,023.7,000.0,032.5,025.9,7.8,0000.0,0002.12,0005.24,0001.43
2023-11-12 15:38:00,SystemResetWarning,0836.8,5.00,000.00,024.4,023.7,000.0,032.5,026.0,8.0,0000.0,0002.09,0005.08,0001.42
2023-11-12 15:39:00,SystemResetWarning,0836.8,5.00,000.00,024.4,023.8,000.0,032.6,026.0,8.0,0000.0,0002.12,0005.16,0001.42
2023-11-12 15:40:00,SystemResetWarning,0836.8,5.00,000.00,024.5,023.8,000.0,032.6,026.0,7.8,0000.0,0002.17,0005.26,0001.43
2023-11-12 15:41:00,SystemResetWarning,0836.8,4.99,000.00,024.5,023.8,000.0,032.6,026.0,7.8,0000.0,0002.24,0005.23,0001.43
2023-11-12 15:42:00,SystemResetWarning,0836.8,5.00,000.00,024.5,023.8,000.0,032.6,026.0,7.9,0000.0,0002.26,0004.50,0001.42
2023-11-12 15:43:00,SystemResetWarning,0836.8,5.00,000.00,024.5,023.8,000.0,032.6,026.0,8.1,0000.0,0002.28,0004.68,0001.43
2023-11-12 15:44:00,SystemResetWarning,0836.8,5.00,000.00,024.5,023.8,000.0,032.7,026.1,8.2,0000.0,0002.26,0004.51,0001.42
2023-11-12 15:45:00,SystemResetWarning,0836.8,5.00,000.00,024.5,023.8,000.0,032.7,026.1,8.2,0000.0,0002.22,0004.12,0001.41
2023-11-12 15:46:00,SystemResetWarning,0836.8,5.00,000.00,024.5,023.9,000.0,032.7,026.1,8.1,0000.0,0002.20,0004.07,0001.40
2023-11-12 15:47:00,SystemResetWarning,0836.8,5.01,000.00,024.6,023.9,000.0,032.7,026.1,8.1,0000.0,0002.20,0004.04,0001.40
2023-11-12 15:48:00,SystemResetWarning,0836.9,4.99,000.00,024.6,023.9,000.0,032.7,026.2,8.1,0000.0,0002.15,0003.87,0001.40
2023-11-12 15:49:00,SystemResetWarning,0836.9,5.01,000.00,024.6,023.9,000.0,032.7,026.2,8.2,0000.0,0002.16,0003.90,0001.42
2023-11-12 15:50:00,SystemResetWarning,0837.0,5.01,000.00,024.6,024.0,000.0,032.8,026.2,7.5,0000.0,0002.09,0003.77,0001.41
2023-11-12 15:51:00,SystemResetWarning,0836.9,4.99,000.00,024.6,024.0,000.0,032.8,026.3,7.5,0000.0,0002.08,0003.80,0001.42
2023-11-12 15:52:00,SystemResetWarning,0837.0,5.00,000.00,024.7,024.0,000.0,032.8,026.3,7.7,0000.0,0002.03,0003.73,0001.43
2023-11-12 15:53:00,SystemResetWarning,0837.1,5.00,000.00,024.7,024.0,000.0,032.8,026.3,8.2,0000.0,0002.09,0003.89,0001.45
2023-11-12 15:54:00,SystemResetWarning,0837.0,4.99,000.00,024.7,024.0,000.0,032.8,026.3,8.7,0000.0,0002.13,0003.92,0001.45
2023-11-12 15:55:00,SystemResetWarning,0837.0,4.99,000.00,024.7,024.1,000.0,032.8,026.3,8.7,0000.0,0002.12,0003.95,0001.46
2023-11-12 15:56:00,SystemResetWarning,0837.1,5.00,000.00,024.7,024.1,000.0,032.9,026.3,8.8,0000.0,0002.12,0004.00,0001.46
2023-11-12 15:57:00,SystemResetWarning,0837.0,5.00,000.00,024.8,024.1,000.0,032.9,026.4,8.7,0000.0,0002.16,0004.17,0001.47
2023-11-12 15:58:00,SystemResetWarning,0837.0,5.00,000.00,024.8,024.1,000.0,032.9,026.4,8.6,0000.0,0002.26,0004.31,0001.48
2023-11-12 15:59:00,SystemResetWarning,0837.0,5.00,000.00,024.8,024.2,000.0,032.9,026.4,8.9,0000.0,0002.35,0004.57,0001.50
