Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 09:00:00,,0831.1,5.01,0.00,21.4,21.2,00.0,30.3,23.1,08.4,0000.0,0009.55,0001.93,0001.35
2021-12-06 09:01:00,,0831.2,5.01,0.00,21.4,20.9,00.0,30.3,23.0,08.2,0000.0,0009.67,0001.95,0001.34
2021-12-06 09:02:00,,0831.1,4.99,0.00,21.3,20.7,00.0,30.3,22.9,08.2,0000.0,0009.72,0002.02,0001.34
2021-12-06 09:03:00,,0831.2,4.99,0.00,21.3,20.6,00.0,30.3,22.9,08.3,0000.0,0009.47,0001.98,0001.34
2021-12-06 09:04:00,,0831.2,5.01,0.00,21.2,20.4,00.0,30.3,22.8,08.3,0000.0,0008.67,0001.98,0001.34
2021-12-06 09:05:00,,0831.2,4.99,0.00,21.2,20.3,00.0,30.2,22.7,08.3,0000.0,0009.11,0002.05,0001.34
2021-12-06 09:06:00,,0831.1,5.00,0.00,21.2,20.3,00.0,30.2,22.7,08.4,0000.0,0009.68,0002.11,0001.35
2021-12-06 09:07:00,,0831.1,5.00,0.00,21.1,20.2,00.0,30.2,22.7,08.3,0000.0,0009.75,0002.09,0001.36
2021-12-06 09:08:00,,0831.1,4.99,0.00,21.1,20.1,00.0,30.2,22.6,08.3,0000.0,0007.98,0002.06,0001.36
2021-12-06 09:09:00,,0831.1,5.02,0.00,21.0,20.0,00.0,30.2,22.5,08.4,0000.0,0007.89,0002.05,0001.36
2021-12-06 09:10:00,,0831.1,5.00,0.00,21.0,20.1,00.0,30.2,22.5,08.4,0000.0,0007.95,0002.04,0001.36
2021-12-06 09:11:00,,0831.1,5.01,0.00,21.1,21.1,00.0,30.2,22.8,08.3,0000.0,0007.90,0002.07,0001.37
2021-12-06 09:12:00,,0831.1,5.00,0.00,21.3,22.1,00.0,30.2,23.1,08.2,0000.0,0008.11,0002.08,0001.38
2021-12-06 09:13:00,,0831.2,5.00,0.00,21.4,22.6,00.0,30.3,23.4,08.1,0000.0,0008.07,0002.01,0001.37
2021-12-06 09:14:00,,0831.2,4.98,0.00,21.5,22.1,00.0,30.3,23.3,08.0,0000.0,0008.04,0002.02,0001.37
2021-12-06 09:15:00,,0831.1,5.00,0.00,21.4,21.7,00.0,30.3,23.2,08.1,0000.0,0008.00,0002.04,0001.38
2021-12-06 09:16:00,,0831.1,5.01,0.00,21.4,21.3,00.0,30.3,23.1,08.1,0000.0,0007.43,0001.97,0001.36
2021-12-06 09:17:00,,0831.2,4.99,0.00,21.4,21.0,00.0,30.3,23.0,08.0,0000.0,0006.58,0001.94,0001.36
2021-12-06 09:18:00,,0831.2,4.99,0.00,21.3,20.8,00.0,30.3,22.9,08.1,0000.0,0006.17,0001.98,0001.35
2021-12-06 09:19:00,,0831.2,5.01,0.00,21.3,20.6,00.0,30.3,22.8,08.1,0000.0,0007.46,0001.98,0001.35
2021-12-06 09:20:00,,0831.0,4.99,0.00,21.2,20.4,00.0,30.3,22.8,08.1,0000.0,0007.81,0002.01,0001.36
2021-12-06 09:21:00,,0831.0,4.99,0.00,21.2,20.3,00.0,30.3,22.7,08.0,0000.0,0007.78,0002.02,0001.38
2021-12-06 09:22:00,,0831.0,5.01,0.00,21.1,20.2,00.0,30.2,22.6,07.9,0000.0,0007.89,0002.08,0001.38
2021-12-06 09:23:00,,0831.1,5.01,0.00,21.1,20.1,00.0,30.2,22.5,08.0,0000.0,0007.97,0002.05,0001.37
2021-12-06 09:24:00,,0831.1,5.00,0.00,21.0,20.0,00.0,30.2,22.5,08.0,0000.0,0007.86,0002.05,0001.38
2021-12-06 09:25:00,,0831.0,5.00,0.00,21.0,19.8,00.0,30.2,22.4,08.0,0000.0,0007.91,0002.07,0001.38
2021-12-06 09:26:00,,0831.0,5.01,0.00,21.0,20.4,00.0,30.2,22.5,07.9,0000.0,0007.70,0002.06,0001.39
2021-12-06 09:27:00,,0831.1,4.99,0.00,21.1,21.6,00.0,30.2,22.9,07.9,0000.0,0007.02,0002.07,0001.41
2021-12-06 09:28:00,,0831.0,5.01,0.00,21.3,22.5,00.0,30.2,23.2,07.7,0000.0,0007.61,0002.07,0001.40
2021-12-06 09:29:00,,0831.0,5.00,0.00,21.4,22.3,00.0,30.3,23.3,07.7,0000.0,0007.58,0002.03,0001.40
2021-12-06 09:30:00,,0831.0,4.99,0.00,21.4,21.8,00.0,30.3,23.2,07.7,0000.0,0006.33,0002.04,0001.40
2021-12-06 09:31:00,,0831.0,5.00,0.00,21.4,21.3,00.0,30.3,23.0,07.7,0000.0,0007.22,0002.10,0001.40
2021-12-06 09:32:00,,0830.9,5.00,0.00,21.3,21.1,00.0,30.3,22.8,07.6,0000.0,0007.55,0002.09,0001.40
2021-12-06 09:33:00,,0830.9,5.00,0.00,21.2,20.8,00.0,30.3,22.7,07.7,0000.0,0007.49,0002.01,0001.39
2021-12-06 09:34:00,,0830.9,4.99,0.00,21.2,20.6,00.0,30.3,22.6,07.7,0000.0,0006.83,0002.07,0001.41
2021-12-06 09:35:00,,0830.9,5.00,0.00,21.1,20.4,00.0,30.2,22.6,07.7,0000.0,0006.60,0002.10,0001.42
2021-12-06 09:36:00,,0830.8,5.01,0.00,21.0,20.2,00.0,30.2,22.5,07.7,0000.0,0006.63,0002.12,0001.43
2021-12-06 09:37:00,,0830.9,4.99,0.00,21.0,20.1,00.0,30.2,22.4,07.7,0000.0,0006.63,0002.13,0001.44
2021-12-06 09:38:00,,0830.9,5.01,0.00,20.9,19.9,00.0,30.1,22.4,07.8,0000.0,0007.34,0002.15,0001.44
2021-12-06 09:39:00,,0830.9,5.00,0.00,20.9,19.8,00.0,30.1,22.3,07.8,0000.0,0007.32,0002.16,0001.45
2021-12-06 09:40:00,,0830.9,5.00,0.00,20.9,20.5,00.0,30.1,22.4,07.8,0000.0,0007.40,0002.17,0001.46
2021-12-06 09:41:00,,0830.9,5.00,0.00,21.1,21.7,00.0,30.1,22.8,07.7,0000.0,0007.27,0002.13,0001.48
2021-12-06 09:42:00,,0830.9,5.01,0.00,21.2,22.5,00.0,30.2,23.2,07.7,0000.0,0006.09,0002.06,0001.48
2021-12-06 09:43:00,,0830.9,5.00,0.00,21.3,22.2,00.0,30.2,23.2,07.6,0000.0,0005.51,0002.08,0001.47
2021-12-06 09:44:00,,0830.8,4.99,0.00,21.3,21.7,00.0,30.2,23.0,07.6,0000.0,0007.20,0002.11,0001.47
2021-12-06 09:45:00,,0830.8,5.00,0.00,21.3,21.3,00.0,30.2,22.9,07.6,0000.0,0007.72,0002.05,0001.47
2021-12-06 09:46:00,,0830.8,5.00,0.00,21.2,20.9,00.0,30.2,22.8,07.6,0000.0,0008.17,0002.06,0001.48
2021-12-06 09:47:00,,0830.8,5.01,0.00,21.1,20.6,00.0,30.2,22.6,07.6,0000.0,0008.59,0002.06,0001.47
2021-12-06 09:48:00,,0830.8,4.99,0.00,21.1,20.4,00.0,30.2,22.6,07.6,0000.0,0009.50,0002.04,0001.48
2021-12-06 09:49:00,,0830.9,4.99,0.00,21.0,20.2,00.0,30.2,22.5,07.6,0000.0,0009.05,0002.01,0001.47
2021-12-06 09:50:00,,0830.9,5.01,0.00,21.0,20.0,00.0,30.1,22.4,07.7,0000.0,0008.87,0002.04,0001.46
2021-12-06 09:51:00,,0831.0,4.99,0.00,20.9,19.9,00.0,30.1,22.3,07.7,0000.0,0008.82,0002.06,0001.47
2021-12-06 09:52:00,,0830.9,5.00,0.00,20.9,19.8,00.0,30.1,22.3,07.7,0000.0,0008.92,0002.10,0001.47
2021-12-06 09:53:00,,0830.8,4.99,0.00,20.8,19.7,00.0,30.0,22.2,07.7,0000.0,0008.90,0002.06,0001.46
2021-12-06 09:54:00,,0830.8,5.00,0.00,20.9,20.6,00.0,30.1,22.4,07.7,0000.0,0009.08,0002.06,0001.46
2021-12-06 09:55:00,,0830.7,5.00,0.00,21.0,21.7,00.0,30.1,22.8,07.7,0000.0,0008.20,0002.05,0001.46
2021-12-06 09:56:00,,0830.8,5.01,0.00,21.2,22.4,00.0,30.1,23.1,07.6,0000.0,0007.76,0002.06,0001.45
2021-12-06 09:57:00,,0830.8,5.00,0.00,21.3,22.0,00.0,30.2,23.1,07.5,0000.0,0007.22,0002.09,0001.46
2021-12-06 09:58:00,,0830.8,5.00,0.00,21.3,21.6,00.0,30.2,23.1,07.5,0000.0,0006.73,0002.10,0001.46
2021-12-06 09:59:00,,0830.8,5.00,0.00,21.3,21.2,00.0,30.2,22.9,07.5,0000.0,0005.01,0002.15,0001.46
