Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-16 05:00:00,SystemResetWarning,0834.9,5.00,000.00,029.2,026.8,000.0,037.7,030.7,31.8,-000.3,0007.54,0015.86,0006.33
2023-07-16 05:01:00,SystemResetWarning,0834.9,5.01,000.00,029.2,027.1,000.0,037.7,030.7,31.8,-000.6,0007.56,0015.71,0006.35
2023-07-16 05:02:00,SystemResetWarning,0834.9,5.00,000.00,029.2,027.4,000.0,037.7,030.8,31.7,-001.3,0007.54,0015.66,0006.34
2023-07-16 05:03:00,SystemResetWarning,0834.9,5.00,000.00,029.3,027.6,000.0,037.7,030.8,31.5,-001.8,0007.54,0015.40,0006.35
2023-07-16 05:04:00,SystemResetWarning,0834.8,4.99,000.00,029.3,027.8,000.0,037.7,030.9,31.4,-002.0,0007.54,0016.07,0006.35
2023-07-16 05:05:00,SystemResetWarning,0835.1,5.00,000.00,029.3,027.9,000.0,037.7,030.9,31.3,-002.5,0007.54,0016.53,0006.34
2023-07-16 05:06:00,SystemResetWarning,0835.0,5.01,000.00,029.4,028.0,000.0,037.8,031.0,31.3,-002.7,0007.55,0016.53,0006.34
2023-07-16 05:07:00,SystemResetWarning,0835.3,5.00,000.00,029.4,028.2,000.0,037.8,031.0,31.2,-002.8,0007.56,0016.66,0006.35
2023-07-16 05:08:00,SystemResetWarning,0835.4,5.01,000.00,029.4,028.3,000.0,037.8,031.1,31.1,-002.7,0007.59,0016.79,0006.37
2023-07-16 05:09:00,SystemResetWarning,0835.2,4.98,000.00,029.5,027.4,000.0,037.7,031.0,31.0,-002.5,0007.56,0016.89,0006.37
2023-07-16 05:10:00,SystemResetWarning,0834.8,5.00,000.00,029.4,025.8,000.0,037.6,030.8,30.9,-002.2,0007.50,0017.12,0006.37
2023-07-16 05:11:00,SystemResetWarning,0834.7,5.01,000.00,029.3,025.2,000.0,037.6,030.5,31.0,-002.2,0007.43,0017.08,0006.37
2023-07-16 05:12:00,SystemResetWarning,0834.8,5.01,000.00,029.2,025.4,000.0,037.6,030.3,31.1,-001.9,0007.42,0016.79,0006.38
2023-07-16 05:13:00,SystemResetWarning,0834.7,5.00,000.00,029.1,025.8,000.0,037.6,030.4,31.2,-001.1,0007.44,0017.03,0006.39
2023-07-16 05:14:00,SystemResetWarning,0834.9,5.00,000.00,029.1,026.2,000.0,037.6,030.5,31.2,-000.3,0007.47,0016.59,0006.42
2023-07-16 05:15:00,SystemResetWarning,0835.1,5.00,000.00,029.1,026.6,000.0,037.6,030.6,31.1,-000.2,0007.48,0016.65,0006.43
2023-07-16 05:16:00,SystemResetWarning,0834.8,5.00,000.00,029.1,026.9,000.0,037.6,030.7,31.2,-000.3,0007.46,0016.35,0006.44
2023-07-16 05:17:00,SystemResetWarning,0834.8,5.00,000.00,029.2,027.2,000.0,037.7,030.7,31.1,-000.6,0007.43,0015.93,0006.46
2023-07-16 05:18:00,SystemResetWarning,0834.7,5.00,000.00,029.2,027.5,000.0,037.7,030.8,31.0,-000.7,0007.47,0016.04,0006.46
2023-07-16 05:19:00,SystemResetWarning,0835.2,5.00,000.00,029.2,027.7,000.0,037.7,030.8,30.8,-000.7,0007.43,0015.36,0006.46
2023-07-16 05:20:00,SystemResetWarning,0835.1,5.00,000.00,029.3,027.8,000.0,037.7,030.9,30.6,-000.1,0007.47,0015.48,0006.45
2023-07-16 05:21:00,SystemResetWarning,0834.7,5.00,000.00,029.3,028.0,000.0,037.7,030.9,30.5,0000.0,0007.50,0015.18,0006.46
2023-07-16 05:22:00,SystemResetWarning,0834.6,5.00,000.00,029.3,028.1,000.0,037.7,031.0,30.5,0000.0,0007.52,0015.38,0006.47
2023-07-16 05:23:00,SystemResetWarning,0834.6,5.00,000.00,029.4,028.2,000.0,037.8,031.0,30.4,0000.0,0007.52,0015.37,0006.49
2023-07-16 05:24:00,SystemResetWarning,0834.9,5.00,000.00,029.4,028.3,000.0,037.8,031.1,30.3,0000.0,0007.54,0015.40,0006.51
2023-07-16 05:25:00,SystemResetWarning,0835.0,4.98,000.00,029.4,027.5,000.0,037.7,031.0,30.2,0000.0,0007.59,0016.30,0006.52
2023-07-16 05:26:00,SystemResetWarning,0834.9,5.00,000.00,029.4,025.8,000.0,037.6,030.8,30.3,-000.3,0007.65,0018.15,0006.55
2023-07-16 05:27:00,SystemResetWarning,0834.7,5.02,000.00,029.3,025.3,000.0,037.5,030.5,30.5,0000.0,0007.70,0017.91,0006.58
2023-07-16 05:28:00,SystemResetWarning,0834.5,5.00,000.00,029.2,025.5,000.0,037.6,030.3,30.7,-000.5,0007.79,0018.79,0006.61
2023-07-16 05:29:00,SystemResetWarning,0834.5,4.99,000.00,029.1,025.9,000.0,037.6,030.4,30.7,0000.0,0007.80,0018.99,0006.64
2023-07-16 05:30:00,SystemResetWarning,0834.5,5.00,000.00,029.1,026.3,000.0,037.6,030.5,30.7,-001.0,0007.85,0019.81,0006.67
2023-07-16 05:31:00,SystemResetWarning,0834.5,5.01,000.00,029.1,026.6,000.0,037.6,030.6,30.7,-000.5,0007.92,0020.38,0006.71
2023-07-16 05:32:00,SystemResetWarning,0834.5,4.99,000.00,029.1,026.9,000.0,037.6,030.6,30.7,-000.0,0007.89,0020.71,0006.73
2023-07-16 05:33:00,SystemResetWarning,0834.5,4.98,000.00,029.1,027.2,000.0,037.6,030.7,30.6,-000.1,0007.94,0020.72,0006.76
2023-07-16 05:34:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.5,000.0,037.6,030.8,30.6,-000.5,0007.97,0020.29,0006.77
2023-07-16 05:35:00,SystemResetWarning,0834.4,5.01,000.00,029.2,027.6,000.0,037.7,030.8,30.5,-000.8,0008.01,0020.47,0006.77
2023-07-16 05:36:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.8,000.0,037.7,030.9,30.4,0000.0,0007.99,0019.52,0006.79
2023-07-16 05:37:00,SystemResetWarning,0834.3,5.00,000.00,029.3,027.9,000.0,037.7,030.9,30.4,0000.0,0007.99,0017.88,0006.82
2023-07-16 05:38:00,SystemResetWarning,0834.4,4.99,000.00,029.3,028.1,000.0,037.7,031.0,30.3,-000.6,0008.04,0017.56,0006.85
2023-07-16 05:39:00,SystemResetWarning,0834.3,5.00,000.00,029.3,028.2,000.0,037.7,031.0,30.2,-000.9,0008.00,0017.32,0006.86
2023-07-16 05:40:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.2,000.0,037.8,031.1,30.1,-000.1,0007.97,0016.96,0006.87
2023-07-16 05:41:00,SystemResetWarning,0834.3,4.99,000.00,029.4,028.1,000.0,037.8,031.1,30.0,-000.1,0007.97,0016.08,0006.88
2023-07-16 05:42:00,SystemResetWarning,0834.3,5.00,000.00,029.4,026.5,000.0,037.7,030.9,30.0,-000.4,0007.91,0015.34,0006.88
2023-07-16 05:43:00,SystemResetWarning,0834.4,5.00,000.00,029.3,025.3,000.0,037.6,030.7,30.1,-000.4,0007.95,0015.12,0006.89
2023-07-16 05:44:00,SystemResetWarning,0834.5,5.02,000.00,029.2,025.2,000.0,037.5,030.5,30.3,-000.7,0007.97,0014.63,0006.90
2023-07-16 05:45:00,SystemResetWarning,0834.4,5.00,000.00,029.1,025.5,000.0,037.6,030.4,30.4,-000.7,0007.98,0015.06,0006.92
2023-07-16 05:46:00,SystemResetWarning,0834.6,5.00,000.00,029.1,026.0,000.0,037.6,030.4,30.5,-000.4,0008.01,0015.13,0006.94
2023-07-16 05:47:00,SystemResetWarning,0834.6,5.00,000.00,029.1,026.4,000.0,037.6,030.5,30.3,-000.8,0008.06,0015.86,0006.95
2023-07-16 05:48:00,SystemResetWarning,0834.4,5.00,000.00,029.1,026.7,000.0,037.6,030.6,30.3,-000.4,0008.09,0015.93,0006.94
2023-07-16 05:49:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.0,000.0,037.6,030.7,30.2,-000.1,0008.09,0016.41,0006.92
2023-07-16 05:50:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.3,000.0,037.6,030.7,30.2,-000.4,0008.10,0016.42,0006.92
2023-07-16 05:51:00,SystemResetWarning,0834.3,4.99,000.00,029.2,027.5,000.0,037.7,030.8,30.2,-000.9,0008.09,0016.71,0006.92
2023-07-16 05:52:00,SystemResetWarning,0834.2,5.00,000.00,029.2,027.7,000.0,037.7,030.8,30.2,-000.8,0008.07,0016.66,0006.92
2023-07-16 05:53:00,SystemResetWarning,0834.2,5.00,000.00,029.2,027.8,000.0,037.7,030.9,30.1,-000.6,0008.05,0016.51,0006.92
2023-07-16 05:54:00,SystemResetWarning,0834.2,5.00,000.00,029.3,028.0,000.0,037.7,030.9,30.1,-001.1,0008.02,0016.32,0006.91
2023-07-16 05:55:00,SystemResetWarning,0834.2,4.99,000.00,029.3,028.1,000.0,037.7,031.0,29.9,-001.0,0008.05,0016.32,0006.90
2023-07-16 05:56:00,SystemResetWarning,0834.2,5.00,000.00,029.3,028.2,000.0,037.7,031.0,29.8,-000.9,0008.03,0015.97,0006.89
2023-07-16 05:57:00,SystemResetWarning,0834.2,5.01,000.00,029.4,028.2,000.0,037.8,031.0,29.6,-000.5,0008.01,0016.31,0006.86
2023-07-16 05:58:00,SystemResetWarning,0834.2,5.00,000.00,029.4,028.3,000.0,037.8,031.1,29.5,-000.1,0007.92,0015.50,0006.83
2023-07-16 05:59:00,SystemResetWarning,0834.2,4.99,000.00,029.4,027.7,000.0,037.7,031.1,29.4,0000.1,0007.85,0015.05,0006.81
