Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-03 10:00:00,,0821.8,5.01,0.00,27.7,26.9,00.0,36.6,29.5,10.9,-001.4,0018.15,0007.31,0005.53
2022-04-03 10:01:00,,0822.0,5.00,0.00,27.7,27.0,00.0,36.6,29.5,10.9,-001.7,0018.24,0007.36,0005.57
2022-04-03 10:02:00,,0821.8,5.00,0.00,27.7,27.0,00.0,36.6,29.5,10.9,-002.0,0017.62,0007.38,0005.60
2022-04-03 10:03:00,,0822.0,5.00,0.00,27.7,26.9,00.0,36.6,29.4,10.9,-000.6,0017.49,0007.40,0005.63
2022-04-03 10:04:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.4,11.2,0000.6,0017.47,0007.46,0005.65
2022-04-03 10:05:00,,0822.1,5.00,0.00,27.6,26.9,00.0,36.6,29.4,11.1,0001.1,0017.81,0007.45,0005.69
2022-04-03 10:06:00,,0822.1,5.00,0.00,27.6,26.9,00.0,36.6,29.4,11.2,-000.5,0017.43,0007.39,0005.71
2022-04-03 10:07:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.2,-000.4,0017.31,0007.41,0005.75
2022-04-03 10:08:00,,0822.2,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.3,-000.5,0017.38,0007.40,0005.76
2022-04-03 10:09:00,,0822.1,5.01,0.00,27.7,26.9,00.0,36.6,29.5,11.4,0000.2,0017.28,0007.41,0005.77
2022-04-03 10:10:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.3,0000.5,0016.88,0007.51,0005.79
2022-04-03 10:11:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.2,0002.7,0016.49,0007.61,0005.82
2022-04-03 10:12:00,,0822.1,4.99,0.00,27.7,27.0,00.0,36.6,29.5,11.1,0003.3,0016.87,0007.69,0005.87
2022-04-03 10:13:00,,0822.0,5.01,0.00,27.7,27.0,00.0,36.6,29.5,11.0,0003.3,0016.97,0007.76,0005.93
2022-04-03 10:14:00,,0822.0,5.00,0.00,27.7,27.0,00.0,36.6,29.5,11.0,0002.3,0016.72,0007.76,0005.99
2022-04-03 10:15:00,,0822.0,5.00,0.00,27.7,27.0,00.0,36.7,29.5,11.0,0001.6,0016.37,0007.76,0006.05
2022-04-03 10:16:00,,0822.0,4.99,0.00,27.7,27.0,00.0,36.7,29.5,11.0,0002.2,0015.84,0007.77,0006.08
2022-04-03 10:17:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.0,0002.4,0015.84,0007.87,0006.11
2022-04-03 10:18:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.0,0002.7,0015.99,0007.92,0006.14
2022-04-03 10:19:00,,0822.1,5.01,0.00,27.7,27.0,00.0,36.6,29.5,11.0,0003.5,0016.63,0008.03,0006.18
2022-04-03 10:20:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.0,0004.1,0017.32,0008.15,0006.25
2022-04-03 10:21:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0004.2,0017.78,0008.15,0006.30
2022-04-03 10:22:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.1,0003.3,0017.65,0008.14,0006.34
2022-04-03 10:23:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0002.5,0017.07,0008.20,0006.38
2022-04-03 10:24:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0002.4,0017.95,0008.27,0006.42
2022-04-03 10:25:00,,0822.0,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0002.3,0018.64,0008.36,0006.44
2022-04-03 10:26:00,,0822.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0002.9,0019.13,0008.43,0006.43
2022-04-03 10:27:00,,0822.1,5.01,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0003.0,0019.14,0008.48,0006.46
2022-04-03 10:28:00,,0822.1,5.00,0.00,27.7,27.0,00.0,36.7,29.6,11.0,0002.8,0019.00,0008.50,0006.47
2022-04-03 10:29:00,,0822.1,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.0,0002.6,0018.69,0008.48,0006.48
2022-04-03 10:30:00,,0822.1,4.99,0.00,27.8,27.0,00.0,36.7,29.5,11.1,0002.2,0019.07,0008.49,0006.48
2022-04-03 10:31:00,,0822.1,5.01,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0002.0,0018.89,0008.46,0006.46
2022-04-03 10:32:00,,0822.1,5.01,0.00,27.8,26.9,00.0,36.7,29.6,11.1,0001.5,0018.53,0008.47,0006.45
2022-04-03 10:33:00,,0822.1,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0001.6,0018.55,0008.46,0006.44
2022-04-03 10:34:00,,0822.0,5.00,0.00,27.8,27.0,00.0,36.7,29.5,11.1,0002.4,0018.50,0008.37,0006.40
2022-04-03 10:35:00,,0822.0,5.01,0.00,27.8,27.0,00.0,36.7,29.6,11.2,0002.6,0018.50,0008.35,0006.38
2022-04-03 10:36:00,,0822.0,5.00,0.00,27.8,27.0,00.0,36.7,29.5,11.2,0002.7,0018.10,0008.29,0006.36
2022-04-03 10:37:00,,0822.1,5.00,0.00,27.8,27.0,00.0,36.7,29.5,11.2,0003.0,0017.87,0008.27,0006.35
2022-04-03 10:38:00,,0822.1,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.1,0002.9,0018.09,0008.27,0006.31
2022-04-03 10:39:00,,0822.1,5.01,0.00,27.8,27.0,00.0,36.7,29.6,11.2,0003.8,0018.46,0008.24,0006.29
2022-04-03 10:40:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0004.7,0018.67,0008.20,0006.28
2022-04-03 10:41:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0004.9,0018.54,0008.23,0006.26
2022-04-03 10:42:00,,0822.2,5.02,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0004.4,0018.08,0008.18,0006.25
2022-04-03 10:43:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0004.5,0017.88,0008.17,0006.26
2022-04-03 10:44:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0004.7,0017.71,0008.17,0006.24
2022-04-03 10:45:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0004.6,0017.66,0008.19,0006.23
2022-04-03 10:46:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0001.5,0017.05,0008.14,0006.23
2022-04-03 10:47:00,,0822.2,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.1,0003.1,0017.08,0008.13,0006.22
2022-04-03 10:48:00,,0822.3,5.00,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0002.1,0016.71,0008.07,0006.23
2022-04-03 10:49:00,,0822.2,5.01,0.00,27.8,27.0,00.0,36.7,29.6,11.1,0001.6,0016.59,0008.05,0006.24
2022-04-03 10:50:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.8,29.6,11.2,0000.1,0016.20,0008.01,0006.22
2022-04-03 10:51:00,,0822.2,4.99,0.00,27.8,27.0,00.0,36.8,29.6,11.2,-000.0,0016.76,0008.05,0006.21
2022-04-03 10:52:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0000.6,0017.00,0008.02,0006.21
2022-04-03 10:53:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0001.2,0017.72,0008.03,0006.21
2022-04-03 10:54:00,,0822.3,4.99,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0001.3,0018.51,0008.02,0006.19
2022-04-03 10:55:00,,0822.4,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0001.7,0019.12,0008.03,0006.19
2022-04-03 10:56:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0002.4,0019.24,0008.03,0006.19
2022-04-03 10:57:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0003.1,0019.49,0008.01,0006.19
2022-04-03 10:58:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0003.4,0019.24,0008.02,0006.20
2022-04-03 10:59:00,,0822.3,4.99,0.00,27.8,26.9,00.0,36.7,29.6,11.2,0003.7,0019.30,0008.04,0006.18
