Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-08 07:00:00,,0827.5,5.01,0.00,22.5,21.0,00.0,31.2,24.2,14.0,0000.0,0003.93,0007.05,0003.64
2023-03-08 07:01:00,,0827.5,5.00,0.00,22.5,20.9,00.0,31.2,24.2,14.1,0000.0,0003.97,0007.23,0003.66
2023-03-08 07:02:00,,0827.5,5.00,0.00,22.5,20.8,00.0,31.2,24.2,14.2,0000.0,0004.01,0007.24,0003.71
2023-03-08 07:03:00,,0827.5,4.99,0.00,22.4,20.7,00.0,31.2,24.1,14.2,0000.0,0004.06,0007.27,0003.75
2023-03-08 07:04:00,,0827.5,5.00,0.00,22.4,20.6,00.0,31.2,24.1,14.3,0000.0,0004.13,0007.40,0003.80
2023-03-08 07:05:00,,0827.5,5.00,0.00,22.4,20.6,00.0,31.1,24.1,14.3,0000.0,0004.22,0007.83,0003.85
2023-03-08 07:06:00,,0827.5,5.00,0.00,22.4,20.5,00.0,31.1,24.1,14.3,0000.0,0004.28,0007.65,0003.91
2023-03-08 07:07:00,,0827.6,4.98,0.00,22.4,20.5,00.0,31.1,24.1,14.3,0000.0,0004.31,0007.70,0003.96
2023-03-08 07:08:00,,0827.6,5.01,0.00,22.3,20.4,00.0,31.1,24.0,14.3,0000.0,0004.35,0008.30,0004.00
2023-03-08 07:09:00,,0827.5,5.00,0.00,22.3,20.4,00.0,31.1,23.9,14.3,0000.0,0004.40,0008.37,0004.04
2023-03-08 07:10:00,,0827.5,5.00,0.00,22.3,20.4,00.0,31.1,23.9,14.3,0000.0,0004.46,0008.40,0004.11
2023-03-08 07:11:00,,0827.5,5.00,0.00,22.3,20.3,00.0,31.1,23.9,14.4,0000.0,0004.54,0008.51,0004.16
2023-03-08 07:12:00,,0827.6,5.00,0.00,22.2,20.3,00.0,31.1,23.9,14.4,0000.0,0004.62,0008.57,0004.23
2023-03-08 07:13:00,,0827.5,5.00,0.00,22.2,20.3,00.0,31.0,23.9,14.5,-000.1,0004.66,0008.61,0004.27
2023-03-08 07:14:00,,0827.5,4.98,0.00,22.2,20.3,00.0,31.0,23.9,14.5,-000.1,0004.74,0008.67,0004.33
2023-03-08 07:15:00,,0827.5,4.99,0.00,22.2,21.1,00.0,31.0,24.0,14.5,-000.3,0004.80,0008.76,0004.41
2023-03-08 07:16:00,,0827.5,4.99,0.00,22.3,22.3,00.0,31.0,24.3,14.4,-000.6,0004.84,0009.33,0004.48
2023-03-08 07:17:00,,0827.5,4.96,0.00,22.5,23.1,00.0,31.0,24.5,14.4,-000.9,0004.93,0009.05,0004.57
2023-03-08 07:18:00,,0827.6,5.00,0.00,22.5,22.8,00.0,31.1,24.4,14.3,-001.0,0005.04,0009.21,0004.67
2023-03-08 07:19:00,,0827.6,5.03,0.00,22.5,22.3,00.0,31.1,24.4,14.3,-000.8,0005.15,0008.82,0004.75
2023-03-08 07:20:00,,0827.5,5.00,0.00,22.5,21.9,00.0,31.1,24.3,14.3,-000.6,0005.23,0009.17,0004.82
2023-03-08 07:21:00,,0827.6,4.99,0.00,22.5,21.5,00.0,31.1,24.3,14.2,-000.7,0005.29,0009.24,0004.87
2023-03-08 07:22:00,,0827.6,5.01,0.00,22.5,21.3,00.0,31.1,24.2,14.2,-001.2,0005.31,0009.22,0004.92
2023-03-08 07:23:00,,0827.5,5.00,0.00,22.5,21.1,00.0,31.1,24.2,14.2,-001.3,0005.28,0009.11,0004.92
2023-03-08 07:24:00,,0827.5,5.00,0.00,22.5,20.9,00.0,31.1,24.2,14.2,-001.4,0005.29,0009.15,0004.93
2023-03-08 07:25:00,,0827.5,5.00,0.00,22.4,20.8,00.0,31.1,24.1,14.3,-001.7,0005.30,0009.33,0004.94
2023-03-08 07:26:00,,0827.6,5.00,0.00,22.4,20.7,00.0,31.1,24.0,14.3,-002.2,0005.28,0009.37,0004.91
2023-03-08 07:27:00,,0827.5,5.00,0.00,22.4,20.6,00.0,31.1,24.0,14.3,-002.3,0005.29,0008.57,0004.89
2023-03-08 07:28:00,,0827.5,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.3,-002.1,0005.28,0008.44,0004.88
2023-03-08 07:29:00,,0827.5,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.3,-002.7,0005.23,0008.32,0004.86
2023-03-08 07:30:00,,0827.5,4.99,0.00,22.3,20.4,00.0,31.1,24.0,14.3,-003.2,0005.20,0008.48,0004.84
2023-03-08 07:31:00,,0827.5,5.02,0.00,22.3,20.4,00.0,31.1,24.0,14.3,-003.3,0005.18,0008.27,0004.81
2023-03-08 07:32:00,,0827.5,5.00,0.00,22.3,20.3,00.0,31.1,23.9,14.3,-003.2,0005.11,0008.18,0004.77
2023-03-08 07:33:00,,0827.5,5.01,0.00,22.2,20.3,00.0,31.0,23.9,14.3,-002.8,0005.09,0008.52,0004.75
2023-03-08 07:34:00,,0827.6,5.00,0.00,22.2,20.2,00.0,31.0,23.9,14.3,-002.3,0005.07,0008.56,0004.72
2023-03-08 07:35:00,,0827.5,5.00,0.00,22.2,20.2,00.0,31.0,23.9,14.3,-002.4,0005.03,0008.48,0004.68
2023-03-08 07:36:00,,0827.5,5.00,0.00,22.2,20.2,00.0,31.0,23.8,14.3,-002.1,0004.98,0008.28,0004.63
2023-03-08 07:37:00,,0827.5,5.02,0.00,22.2,21.2,00.0,31.0,24.0,14.3,-001.4,0004.93,0008.17,0004.59
2023-03-08 07:38:00,,0827.5,5.02,0.00,22.3,22.3,00.0,31.0,24.3,14.3,0000.0,0004.90,0008.14,0004.56
2023-03-08 07:39:00,,0827.5,5.02,0.00,22.4,22.9,00.0,31.0,24.4,14.2,-001.4,0004.88,0009.06,0004.51
2023-03-08 07:40:00,,0827.5,4.99,0.00,22.5,22.5,00.0,31.0,24.4,14.1,-001.1,0004.86,0009.13,0004.46
2023-03-08 07:41:00,,0827.5,4.99,0.00,22.5,22.1,00.0,31.1,24.3,14.1,-000.1,0004.82,0008.81,0004.43
2023-03-08 07:42:00,,0827.5,4.99,0.00,22.4,21.7,00.0,31.1,24.2,14.1,0000.0,0004.80,0008.71,0004.42
2023-03-08 07:43:00,,0827.5,5.01,0.00,22.4,21.4,00.0,31.1,24.2,14.2,0000.0,0004.83,0008.75,0004.43
2023-03-08 07:44:00,,0827.6,5.00,0.00,22.4,21.1,00.0,31.1,24.2,14.2,0000.0,0004.84,0008.48,0004.42
2023-03-08 07:45:00,,0827.5,5.00,0.00,22.4,21.0,00.0,31.1,24.1,14.2,0000.0,0004.83,0008.35,0004.43
2023-03-08 07:46:00,,0827.6,5.00,0.00,22.4,20.8,00.0,31.1,24.1,14.2,0000.0,0004.84,0008.34,0004.45
2023-03-08 07:47:00,,0827.5,5.00,0.00,22.4,20.7,00.0,31.1,24.1,14.2,0000.0,0004.87,0008.37,0004.48
2023-03-08 07:48:00,,0827.5,5.00,0.00,22.3,20.6,00.0,31.1,24.0,14.3,0000.0,0004.89,0008.40,0004.50
2023-03-08 07:49:00,,0827.5,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.3,0000.0,0004.89,0008.34,0004.52
2023-03-08 07:50:00,,0827.5,5.00,0.00,22.3,20.4,00.0,31.1,24.0,14.4,0000.0,0004.89,0007.54,0004.54
2023-03-08 07:51:00,,0827.5,4.99,0.00,22.2,20.4,00.0,31.0,23.9,14.4,0000.0,0004.92,0007.39,0004.57
2023-03-08 07:52:00,,0827.5,4.98,0.00,22.2,20.3,00.0,31.0,23.9,14.4,0000.0,0004.93,0007.42,0004.58
2023-03-08 07:53:00,,0827.5,5.01,0.00,22.2,20.3,00.0,31.0,23.9,14.4,0000.0,0004.97,0007.54,0004.61
2023-03-08 07:54:00,,0827.5,5.02,0.00,22.2,20.2,00.0,31.0,23.9,14.5,0000.0,0004.98,0007.58,0004.62
2023-03-08 07:55:00,,0827.5,5.00,0.00,22.2,20.2,00.0,31.0,23.8,14.5,0000.0,0005.00,0007.66,0004.64
2023-03-08 07:56:00,,0827.5,5.00,0.00,22.1,20.2,00.0,31.0,23.8,14.5,-000.8,0005.00,0007.65,0004.65
2023-03-08 07:57:00,,0827.5,5.01,0.00,22.1,20.3,00.0,30.9,23.8,14.5,-000.4,0005.03,0008.03,0004.68
2023-03-08 07:58:00,,0827.5,5.02,0.00,22.2,21.4,00.0,30.9,24.0,14.5,-000.4,0005.05,0008.40,0004.69
2023-03-08 07:59:00,,0827.5,5.00,0.00,22.3,22.5,00.0,30.9,24.3,14.4,-000.4,0005.06,0008.39,0004.71
