Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-01 18:00:00,,0823.1,5.01,0.00,27.5,26.6,00.0,36.3,29.3,11.3,0002.2,0017.33,0007.33,0005.91
2022-05-01 18:01:00,,0823.1,4.99,0.00,27.5,26.6,00.0,36.3,29.4,11.5,0003.4,0017.19,0007.35,0005.98
2022-05-01 18:02:00,,0823.1,5.00,0.00,27.6,26.7,00.0,36.4,29.4,11.6,0003.2,0016.97,0007.46,0006.09
2022-05-01 18:03:00,,0823.1,5.00,0.00,27.6,26.7,00.0,36.4,29.4,11.3,0003.2,0016.57,0007.58,0006.20
2022-05-01 18:04:00,,0823.1,5.00,0.00,27.6,26.7,00.0,36.4,29.4,11.4,0002.7,0016.53,0007.76,0006.35
2022-05-01 18:05:00,,0823.1,5.00,0.00,27.6,26.7,00.0,36.4,29.4,11.3,0001.2,0016.31,0007.85,0006.47
2022-05-01 18:06:00,,0823.1,4.99,0.00,27.6,26.7,00.0,36.4,29.4,11.1,0002.2,0016.04,0007.96,0006.53
2022-05-01 18:07:00,,0823.0,5.01,0.00,27.6,26.7,00.0,36.4,29.4,11.2,0003.0,0017.28,0007.98,0006.57
2022-05-01 18:08:00,,0823.0,5.00,0.00,27.6,26.8,00.0,36.4,29.4,11.2,0002.7,0017.89,0008.00,0006.59
2022-05-01 18:09:00,,0823.0,4.99,0.00,27.6,26.8,00.0,36.4,29.5,11.2,0003.1,0017.27,0008.00,0006.63
2022-05-01 18:10:00,,0823.0,5.01,0.00,27.7,26.8,00.0,36.5,29.5,11.0,0002.3,0017.58,0008.06,0006.68
2022-05-01 18:11:00,,0822.9,5.01,0.00,27.7,26.8,00.0,36.5,29.5,11.2,0002.4,0017.81,0008.21,0006.78
2022-05-01 18:12:00,,0822.9,4.99,0.00,27.7,26.8,00.0,36.5,29.5,11.0,0002.9,0018.43,0008.33,0006.86
2022-05-01 18:13:00,,0822.7,4.99,0.00,27.7,26.8,00.0,36.5,29.5,11.3,0003.3,0018.21,0008.37,0006.91
2022-05-01 18:14:00,,0822.9,4.99,0.00,27.7,26.8,00.0,36.5,29.5,11.2,0003.1,0018.76,0008.42,0006.92
2022-05-01 18:15:00,,0822.7,5.02,0.00,27.7,26.9,00.0,36.5,29.6,11.1,0002.6,0019.35,0008.39,0006.89
2022-05-01 18:16:00,,0822.7,4.99,0.00,27.7,26.9,00.0,36.6,29.6,11.0,0002.3,0020.49,0008.41,0006.88
2022-05-01 18:17:00,,0822.7,5.01,0.00,27.8,26.9,00.0,36.6,29.6,11.1,0002.1,0021.27,0008.41,0006.88
2022-05-01 18:18:00,,0822.7,5.01,0.00,27.8,26.9,00.0,36.6,29.6,11.1,0002.4,0020.22,0008.48,0006.96
2022-05-01 18:19:00,,0822.7,4.99,0.00,27.8,26.9,00.0,36.6,29.6,11.1,0002.2,0019.12,0008.52,0007.04
2022-05-01 18:20:00,,0822.6,5.01,0.00,27.8,26.9,00.0,36.6,29.6,10.9,0002.2,0018.72,0008.64,0007.13
2022-05-01 18:21:00,,0822.7,5.00,0.00,27.8,26.9,00.0,36.6,29.6,10.9,0002.3,0018.60,0008.78,0007.23
2022-05-01 18:22:00,,0822.6,5.00,0.00,27.8,26.9,00.0,36.6,29.6,10.8,0002.4,0019.02,0008.79,0007.29
2022-05-01 18:23:00,,0822.6,5.01,0.00,27.8,26.9,00.0,36.7,29.6,10.8,0002.1,0018.39,0008.76,0007.31
2022-05-01 18:24:00,,0822.6,5.00,0.00,27.8,27.0,00.0,36.7,29.6,10.8,0002.0,0018.36,0008.80,0007.33
2022-05-01 18:25:00,,0822.6,4.98,0.00,27.9,27.0,00.0,36.7,29.7,10.7,0002.1,0018.71,0008.85,0007.38
2022-05-01 18:26:00,,0822.5,5.00,0.00,27.9,27.0,00.0,36.7,29.7,10.8,0002.5,0018.79,0008.94,0007.46
2022-05-01 18:27:00,,0822.5,5.01,0.00,27.9,27.0,00.0,36.7,29.7,10.7,0002.3,0018.16,0009.03,0007.52
2022-05-01 18:28:00,,0822.5,4.98,0.00,27.9,27.0,00.0,36.7,29.7,10.8,0002.2,0017.29,0009.08,0007.55
2022-05-01 18:29:00,,0822.5,4.99,0.00,27.9,27.1,00.0,36.7,29.7,10.8,0001.7,0017.18,0009.00,0007.49
2022-05-01 18:30:00,,0822.5,5.02,0.00,27.9,27.1,00.0,36.7,29.7,10.6,0001.4,0017.29,0008.97,0007.44
2022-05-01 18:31:00,,0822.6,5.00,0.00,27.9,27.1,00.0,36.8,29.7,10.6,0001.9,0017.04,0008.92,0007.40
2022-05-01 18:32:00,,0822.5,4.99,0.00,28.0,27.1,00.0,36.8,29.8,10.5,0002.0,0016.71,0008.82,0007.33
2022-05-01 18:33:00,,0822.5,5.01,0.00,28.0,27.1,00.0,36.8,29.8,10.5,0001.6,0016.10,0008.71,0007.22
2022-05-01 18:34:00,,0822.5,5.01,0.00,28.0,27.2,00.0,36.8,29.8,10.4,0001.4,0016.95,0008.65,0007.15
2022-05-01 18:35:00,,0822.5,5.00,0.00,28.0,27.1,00.0,36.8,29.8,10.4,0001.5,0018.73,0008.55,0007.07
2022-05-01 18:36:00,,0822.5,5.02,0.00,28.0,27.2,00.0,36.8,29.8,10.4,0001.7,0018.63,0008.46,0006.99
2022-05-01 18:37:00,,0822.4,4.99,0.00,28.0,27.2,00.0,36.8,29.8,10.4,0002.0,0019.05,0008.30,0006.88
2022-05-01 18:38:00,,0822.4,5.02,0.00,28.0,27.2,00.0,36.8,29.9,10.2,0002.3,0019.11,0008.17,0006.78
2022-05-01 18:39:00,,0822.4,5.00,0.00,28.0,27.2,00.0,36.8,29.9,10.2,0002.1,0018.81,0008.06,0006.69
2022-05-01 18:40:00,,0822.4,4.99,0.00,28.1,27.3,00.0,36.9,29.9,10.3,0002.3,0020.65,0008.03,0006.63
2022-05-01 18:41:00,,0822.3,5.01,0.00,28.1,27.3,00.0,36.9,29.9,10.5,0002.5,0021.07,0007.93,0006.54
2022-05-01 18:42:00,,0822.3,4.99,0.00,28.1,27.3,00.0,36.9,29.9,10.6,0002.0,0021.21,0007.86,0006.48
2022-05-01 18:43:00,,0822.3,4.99,0.00,28.1,27.3,00.0,36.9,29.9,10.5,0002.1,0021.20,0007.81,0006.41
2022-05-01 18:44:00,,0822.3,5.01,0.00,28.1,27.3,00.0,36.9,30.0,10.5,0002.7,0021.31,0007.78,0006.38
2022-05-01 18:45:00,,0822.3,4.99,0.00,28.1,27.3,00.0,36.9,30.0,10.5,0003.0,0020.66,0007.70,0006.32
2022-05-01 18:46:00,,0822.3,5.02,0.00,28.2,27.3,00.0,37.0,30.0,10.6,0002.9,0019.06,0007.60,0006.24
2022-05-01 18:47:00,,0822.3,4.98,0.00,28.2,27.3,00.0,37.0,30.0,10.6,0003.0,0018.63,0007.50,0006.15
2022-05-01 18:48:00,,0822.3,5.00,0.00,28.2,27.4,00.0,37.0,30.0,10.6,0002.8,0017.79,0007.47,0006.11
2022-05-01 18:49:00,,0822.3,5.01,0.00,28.2,27.4,00.0,37.0,30.0,10.4,0001.8,0017.76,0007.43,0006.10
2022-05-01 18:50:00,,0822.3,4.99,0.00,28.2,27.4,00.0,37.0,30.0,10.3,0001.7,0018.01,0007.46,0006.09
2022-05-01 18:51:00,,0822.3,5.00,0.00,28.2,27.4,00.0,37.0,30.0,10.3,0001.0,0017.37,0007.46,0006.09
2022-05-01 18:52:00,,0822.2,5.00,0.00,28.3,27.4,00.0,37.0,30.0,10.4,0000.7,0017.44,0007.46,0006.09
2022-05-01 18:53:00,,0822.2,5.01,0.00,28.3,27.4,00.0,37.1,30.1,10.3,0000.4,0018.48,0007.45,0006.08
2022-05-01 18:54:00,,0822.2,4.99,0.00,28.3,27.4,00.0,37.1,30.1,10.3,-000.0,0018.54,0007.43,0006.06
2022-05-01 18:55:00,,0822.1,5.01,0.00,28.3,27.5,00.0,37.1,30.1,10.3,-000.1,0019.00,0007.45,0006.05
2022-05-01 18:56:00,,0822.2,4.99,0.00,28.3,27.4,00.0,37.1,30.1,10.3,-000.8,0019.10,0007.48,0006.06
2022-05-01 18:57:00,,0822.1,4.99,0.00,28.3,27.5,00.0,37.1,30.1,10.5,-000.5,0019.45,0007.54,0006.08
2022-05-01 18:58:00,,0822.1,5.00,0.00,28.3,27.5,00.0,37.1,30.1,10.4,-000.8,0018.94,0007.56,0006.09
2022-05-01 18:59:00,,0822.1,5.02,0.00,28.3,27.5,00.0,37.1,30.1,10.4,-000.9,0019.13,0007.57,0006.08
