Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-25 17:00:00,,0824.2,4.99,0.00,22.5,23.0,00.0,31.0,24.6,11.8,0000.0,0003.24,0000.71,0000.41
2023-02-25 17:01:00,,0824.2,4.99,0.00,22.5,22.4,00.0,31.1,24.4,12.2,0000.0,0002.77,0000.69,0000.40
2023-02-25 17:02:00,,0824.2,4.99,0.00,22.5,22.1,00.0,31.1,24.3,12.5,0000.0,0002.70,0000.67,0000.40
2023-02-25 17:03:00,,0824.1,4.99,0.00,22.5,21.8,00.0,31.1,24.3,12.7,0000.0,0002.60,0000.64,0000.39
2023-02-25 17:04:00,,0824.2,4.98,0.00,22.5,21.6,00.0,31.1,24.3,12.5,0000.0,0002.63,0000.65,0000.39
2023-02-25 17:05:00,,0824.2,5.00,0.00,22.5,21.4,00.0,31.1,24.3,12.5,0000.0,0002.60,0000.64,0000.39
2023-02-25 17:06:00,,0824.1,5.00,0.00,22.5,21.3,00.0,31.1,24.3,13.2,0000.0,0002.60,0000.63,0000.39
2023-02-25 17:07:00,,0824.2,5.00,0.00,22.5,21.2,00.0,31.1,24.2,12.1,0000.0,0002.54,0000.61,0000.38
2023-02-25 17:08:00,,0824.2,5.00,0.00,22.5,21.1,00.0,31.2,24.1,12.5,0000.0,0002.28,0000.60,0000.38
2023-02-25 17:09:00,,0824.0,4.99,0.00,22.4,21.1,00.0,31.2,24.1,12.0,0000.0,0001.03,0000.56,0000.37
2023-02-25 17:10:00,,0824.1,5.01,0.00,22.4,21.0,00.0,31.1,24.1,11.9,0000.0,0000.98,0000.56,0000.37
2023-02-25 17:11:00,,0824.1,5.01,0.00,22.4,21.0,00.0,31.1,24.0,11.7,0000.0,0000.84,0000.52,0000.37
2023-02-25 17:12:00,,0824.1,4.99,0.00,22.4,20.9,00.0,31.1,24.0,12.4,0000.0,0000.83,0000.52,0000.37
2023-02-25 17:13:00,,0824.1,5.00,0.00,22.4,20.9,00.0,31.1,24.0,12.5,0000.0,0000.81,0000.50,0000.36
2023-02-25 17:14:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.2,0000.0,0000.80,0000.49,0000.36
2023-02-25 17:15:00,,0824.1,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.6,0000.0,0000.86,0000.49,0000.35
2023-02-25 17:16:00,,0824.1,5.00,0.00,22.3,20.8,00.0,31.1,23.9,12.1,0000.0,0001.01,0000.53,0000.36
2023-02-25 17:17:00,,0824.1,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.2,0000.0,0001.06,0000.55,0000.36
2023-02-25 17:18:00,,0824.1,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.4,0000.0,0001.07,0000.56,0000.37
2023-02-25 17:19:00,,0824.1,5.00,0.00,22.3,20.7,00.0,31.1,23.9,12.8,0000.0,0001.06,0000.56,0000.38
2023-02-25 17:20:00,,0824.1,5.01,0.00,22.2,20.7,00.0,31.1,23.9,12.6,0000.0,0001.11,0000.59,0000.39
2023-02-25 17:21:00,,0824.1,5.01,0.00,22.2,20.7,00.0,31.1,23.9,12.4,0000.0,0001.23,0000.62,0000.39
2023-02-25 17:22:00,,0824.1,5.00,0.00,22.2,20.6,00.0,31.1,23.9,12.8,0000.0,0001.23,0000.62,0000.39
2023-02-25 17:23:00,,0824.1,4.99,0.00,22.2,20.6,00.0,31.0,23.9,12.3,0000.0,0001.23,0000.61,0000.40
2023-02-25 17:24:00,,0824.0,5.00,0.00,22.2,20.6,00.0,31.0,23.9,12.3,0000.0,0001.33,0000.64,0000.40
2023-02-25 17:25:00,,0824.1,5.00,0.00,22.2,20.6,00.0,31.0,23.9,12.0,0000.0,0001.49,0000.68,0000.41
2023-02-25 17:26:00,,0824.0,5.01,0.00,22.2,20.6,00.0,31.0,23.9,12.5,0000.0,0001.56,0000.72,0000.42
2023-02-25 17:27:00,,0824.1,5.01,0.00,22.2,20.6,00.0,31.0,23.8,12.5,0000.0,0001.51,0000.72,0000.42
2023-02-25 17:28:00,,0824.1,4.98,0.00,22.1,20.9,00.0,31.0,23.9,12.7,0000.0,0001.68,0000.69,0000.42
2023-02-25 17:29:00,,0824.1,5.00,0.00,22.2,22.3,00.0,31.0,24.2,12.7,0000.0,0001.68,0000.69,0000.42
2023-02-25 17:30:00,,0824.0,5.04,0.00,22.4,23.4,00.0,31.0,24.5,12.7,0000.0,0001.97,0000.70,0000.42
2023-02-25 17:31:00,,0824.1,4.99,0.00,22.5,23.0,00.0,31.0,24.6,12.4,0000.0,0002.08,0000.70,0000.41
2023-02-25 17:32:00,,0824.0,4.99,0.00,22.5,22.5,00.0,31.1,24.5,12.4,0000.0,0002.01,0000.69,0000.41
2023-02-25 17:33:00,,0823.9,5.03,0.00,22.5,22.1,00.0,31.1,24.4,12.3,0000.0,0002.10,0000.72,0000.42
2023-02-25 17:34:00,,0824.0,4.96,0.00,22.5,21.9,00.0,31.1,24.3,12.0,0000.0,0002.14,0000.74,0000.42
2023-02-25 17:35:00,,0824.0,5.00,0.00,22.5,21.6,00.0,31.1,24.2,12.2,0000.0,0002.08,0000.74,0000.42
2023-02-25 17:36:00,,0824.1,5.00,0.00,22.5,21.4,00.0,31.2,24.2,12.1,0000.0,0001.94,0000.71,0000.43
2023-02-25 17:37:00,,0824.0,5.02,0.00,22.5,21.3,00.0,31.2,24.2,12.2,0000.0,0001.83,0000.67,0000.42
2023-02-25 17:38:00,,0824.0,5.01,0.00,22.5,21.2,00.0,31.2,24.1,12.1,0000.0,0001.78,0000.65,0000.42
2023-02-25 17:39:00,,0824.1,5.00,0.00,22.4,21.1,00.0,31.2,24.1,12.0,0000.0,0001.59,0000.67,0000.42
2023-02-25 17:40:00,,0824.1,5.01,0.00,22.4,21.0,00.0,31.2,24.1,12.3,0000.0,0001.64,0000.68,0000.42
2023-02-25 17:41:00,,0824.0,5.00,0.00,22.4,21.0,00.0,31.2,24.1,12.3,0000.0,0001.29,0000.65,0000.42
2023-02-25 17:42:00,,0824.0,5.00,0.00,22.4,20.9,00.0,31.2,24.0,12.6,0000.0,0001.19,0000.64,0000.42
2023-02-25 17:43:00,,0824.0,4.99,0.00,22.4,20.9,00.0,31.2,24.0,12.3,0000.0,0001.23,0000.66,0000.42
2023-02-25 17:44:00,,0824.0,5.02,0.00,22.3,20.8,00.0,31.1,24.0,12.1,0000.0,0001.17,0000.64,0000.42
2023-02-25 17:45:00,,0824.1,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.4,0000.0,0001.18,0000.65,0000.43
2023-02-25 17:46:00,,0824.0,5.00,0.00,22.3,20.7,00.0,31.1,23.9,12.5,0000.0,0001.27,0000.67,0000.42
2023-02-25 17:47:00,,0824.0,4.99,0.00,22.3,20.7,00.0,31.1,23.9,12.6,0000.0,0001.36,0000.70,0000.42
2023-02-25 17:48:00,,0824.1,4.99,0.00,22.3,20.7,00.0,31.1,23.9,12.5,0000.0,0001.46,0000.75,0000.43
2023-02-25 17:49:00,,0824.1,4.99,0.00,22.2,20.7,00.0,31.1,23.9,12.4,0000.0,0001.44,0000.76,0000.44
2023-02-25 17:50:00,,0824.1,5.01,0.00,22.2,20.7,00.0,31.1,23.9,12.7,0000.0,0001.35,0000.73,0000.43
2023-02-25 17:51:00,,0824.0,5.00,0.00,22.2,20.7,00.0,31.1,23.9,12.5,0000.0,0001.29,0000.72,0000.43
2023-02-25 17:52:00,,0824.0,5.01,0.00,22.2,20.6,00.0,31.1,23.9,12.6,0000.0,0001.41,0000.78,0000.43
2023-02-25 17:53:00,,0824.0,5.00,0.00,22.2,20.6,00.0,31.0,23.8,12.8,0000.0,0001.44,0000.80,0000.44
2023-02-25 17:54:00,,0824.0,5.00,0.00,22.2,20.6,00.0,31.0,23.8,12.3,0000.0,0001.40,0000.78,0000.44
2023-02-25 17:55:00,,0824.0,4.98,0.00,22.2,20.6,00.0,31.0,23.8,12.4,0000.0,0001.46,0000.80,0000.45
2023-02-25 17:56:00,,0824.0,5.00,0.00,22.2,20.7,00.0,31.0,23.9,12.6,0000.0,0001.49,0000.80,0000.44
2023-02-25 17:57:00,,0824.1,5.00,0.00,22.2,21.8,00.0,31.0,24.1,12.9,0000.0,0001.50,0000.78,0000.44
2023-02-25 17:58:00,,0824.0,4.92,0.00,22.4,23.2,00.0,31.0,24.5,12.9,0000.0,0001.52,0000.79,0000.44
2023-02-25 17:59:00,,0824.0,5.00,0.00,22.5,23.2,00.0,31.1,24.6,12.3,0000.0,0001.98,0000.75,0000.44
