Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-29 20:00:00,SystemResetWarning,0836.4,5.01,000.00,026.5,022.7,000.0,034.7,027.5,12.3,0000.0,0002.59,0000.62,0000.39
2024-01-29 20:01:00,SystemResetWarning,0836.3,5.02,000.00,026.3,023.0,000.0,034.7,027.2,12.4,0000.0,0002.87,0000.60,0000.37
2024-01-29 20:02:00,SystemResetWarning,0836.3,5.00,000.00,026.2,023.4,000.0,034.6,027.2,12.7,0000.0,0003.44,0000.62,0000.35
2024-01-29 20:03:00,SystemResetWarning,0836.4,5.00,000.00,026.2,023.7,000.0,034.6,027.2,13.1,0000.0,0003.94,0000.61,0000.35
2024-01-29 20:04:00,SystemResetWarning,0836.3,4.99,000.00,026.2,024.0,000.0,034.6,027.3,12.9,0000.0,0004.20,0000.60,0000.34
2024-01-29 20:05:00,SystemResetWarning,0836.3,4.99,000.00,026.1,024.3,000.0,034.5,027.4,12.7,0000.0,0004.67,0000.58,0000.33
2024-01-29 20:06:00,SystemResetWarning,0836.2,5.00,000.00,026.2,024.5,000.0,034.5,027.4,12.7,0000.0,0004.66,0000.58,0000.32
2024-01-29 20:07:00,SystemResetWarning,0836.2,5.00,000.00,026.2,024.7,000.0,034.5,027.5,12.9,0000.0,0004.74,0000.61,0000.33
2024-01-29 20:08:00,SystemResetWarning,0836.2,5.00,000.00,026.2,024.9,000.0,034.5,027.6,12.9,0000.0,0004.98,0000.63,0000.34
2024-01-29 20:09:00,SystemResetWarning,0836.3,5.00,000.00,026.2,025.0,000.0,034.5,027.6,12.9,0000.0,0005.35,0000.64,0000.35
2024-01-29 20:10:00,SystemResetWarning,0836.3,5.00,000.00,026.2,025.2,000.0,034.5,027.7,12.9,0000.0,0005.30,0000.65,0000.35
2024-01-29 20:11:00,SystemResetWarning,0836.2,5.00,000.00,026.3,025.3,000.0,034.5,027.7,12.7,0000.0,0005.00,0000.65,0000.35
2024-01-29 20:12:00,SystemResetWarning,0836.2,5.00,000.00,026.3,025.3,000.0,034.5,027.7,12.6,0000.0,0004.50,0000.69,0000.35
2024-01-29 20:13:00,SystemResetWarning,0836.2,5.01,000.00,026.3,025.4,000.0,034.5,027.7,12.7,0000.0,0004.36,0000.69,0000.36
2024-01-29 20:14:00,SystemResetWarning,0836.2,5.00,000.00,026.3,025.5,000.0,034.5,027.8,12.8,0000.0,0003.50,0000.69,0000.36
2024-01-29 20:15:00,SystemResetWarning,0836.2,4.99,000.00,026.4,025.6,000.0,034.5,027.8,12.7,0000.0,0003.31,0000.68,0000.36
2024-01-29 20:16:00,SystemResetWarning,0836.2,5.00,000.00,026.4,025.6,000.0,034.5,027.8,12.6,0000.0,0002.63,0000.66,0000.36
2024-01-29 20:17:00,SystemResetWarning,0836.2,5.02,000.00,026.4,025.7,000.0,034.5,027.9,12.8,0000.0,0002.70,0000.66,0000.36
2024-01-29 20:18:00,SystemResetWarning,0836.2,4.99,000.00,026.4,025.7,000.0,034.6,027.9,12.7,0000.0,0002.66,0000.64,0000.36
2024-01-29 20:19:00,SystemResetWarning,0836.2,4.98,000.00,026.5,025.7,000.0,034.6,028.0,12.8,0000.0,0002.48,0000.61,0000.34
2024-01-29 20:20:00,SystemResetWarning,0836.2,5.03,000.00,026.5,025.8,000.0,034.6,028.0,12.6,0000.0,0001.65,0000.58,0000.34
2024-01-29 20:21:00,SystemResetWarning,0836.2,4.99,000.00,026.5,025.8,000.0,034.6,028.0,12.6,0000.0,0001.44,0000.57,0000.34
2024-01-29 20:22:00,SystemResetWarning,0836.1,4.99,000.00,026.5,024.6,000.0,034.6,028.0,12.6,0000.0,0001.29,0000.57,0000.36
2024-01-29 20:23:00,SystemResetWarning,0836.1,5.00,000.00,026.4,022.5,000.0,034.6,027.7,12.6,0000.0,0001.13,0000.54,0000.37
2024-01-29 20:24:00,SystemResetWarning,0836.1,5.00,000.00,026.3,021.9,000.0,034.5,027.5,12.8,0000.0,0001.10,0000.53,0000.37
2024-01-29 20:25:00,SystemResetWarning,0836.1,5.02,000.00,026.2,022.2,000.0,034.5,027.0,12.7,0000.0,0001.28,0000.58,0000.39
2024-01-29 20:26:00,SystemResetWarning,0836.1,4.99,000.00,026.0,022.6,000.0,034.4,026.8,12.8,0000.0,0001.44,0000.65,0000.41
2024-01-29 20:27:00,SystemResetWarning,0836.1,4.99,000.00,026.0,023.1,000.0,034.4,026.9,12.9,0000.0,0002.21,0000.72,0000.44
2024-01-29 20:28:00,SystemResetWarning,0836.1,5.01,000.00,025.9,023.4,000.0,034.3,027.0,13.0,0000.0,0003.77,0000.77,0000.49
2024-01-29 20:29:00,SystemResetWarning,0836.1,5.01,000.00,025.9,023.8,000.0,034.3,027.1,13.0,0000.0,0005.06,0000.84,0000.56
2024-01-29 20:30:00,SystemResetWarning,0836.1,4.99,000.00,025.9,024.0,000.0,034.3,027.2,13.0,0000.0,0005.52,0000.94,0000.62
2024-01-29 20:31:00,SystemResetWarning,0836.1,4.99,000.00,025.9,024.3,000.0,034.2,027.2,12.9,0000.0,0006.26,0001.09,0000.70
2024-01-29 20:32:00,SystemResetWarning,0836.0,5.00,000.00,025.9,024.5,000.0,034.2,027.3,12.9,0000.0,0006.76,0001.20,0000.75
2024-01-29 20:33:00,SystemResetWarning,0836.0,5.00,000.00,026.0,024.7,000.0,034.2,027.4,12.9,0000.0,0007.05,0001.31,0000.80
2024-01-29 20:34:00,SystemResetWarning,0836.0,5.00,000.00,026.0,024.8,000.0,034.2,027.4,12.7,0000.0,0007.49,0001.42,0000.85
2024-01-29 20:35:00,SystemResetWarning,0836.0,5.00,000.00,026.0,024.9,000.0,034.2,027.4,12.8,0000.0,0008.83,0001.53,0000.89
2024-01-29 20:36:00,SystemResetWarning,0835.9,5.01,000.00,026.0,025.0,000.0,034.2,027.5,12.7,0000.0,0009.38,0001.60,0000.93
2024-01-29 20:37:00,SystemResetWarning,0836.0,5.00,000.00,026.1,025.1,000.0,034.2,027.5,12.8,0000.0,0009.46,0001.68,0000.96
2024-01-29 20:38:00,SystemResetWarning,0836.0,5.01,000.00,026.1,025.2,000.0,034.2,027.6,12.7,0000.0,0009.29,0001.77,0001.01
2024-01-29 20:39:00,SystemResetWarning,0835.9,5.00,000.00,026.1,025.3,000.0,034.2,027.6,12.8,0000.0,0009.66,0001.85,0001.02
2024-01-29 20:40:00,SystemResetWarning,0835.9,4.99,000.00,026.2,025.3,000.0,034.3,027.7,12.9,0000.0,0009.43,0001.92,0001.03
2024-01-29 20:41:00,SystemResetWarning,0835.9,5.00,000.00,026.2,025.4,000.0,034.3,027.7,12.9,0000.0,0009.32,0001.96,0001.05
2024-01-29 20:42:00,SystemResetWarning,0836.0,4.99,000.00,026.2,025.5,000.0,034.3,027.7,12.8,0000.0,0009.22,0001.98,0001.07
2024-01-29 20:43:00,SystemResetWarning,0835.9,5.00,000.00,026.3,025.5,000.0,034.3,027.8,12.9,0000.0,0009.82,0001.98,0001.08
2024-01-29 20:44:00,SystemResetWarning,0836.0,5.01,000.00,026.3,025.6,000.0,034.3,027.8,12.8,0000.0,0010.71,0002.03,0001.09
2024-01-29 20:45:00,SystemResetWarning,0835.9,5.01,000.00,026.3,025.6,000.0,034.4,027.8,12.8,0000.0,0010.76,0002.09,0001.10
2024-01-29 20:46:00,SystemResetWarning,0835.9,5.01,000.00,026.3,025.6,000.0,034.4,027.8,12.7,0000.0,0010.20,0002.13,0001.11
2024-01-29 20:47:00,SystemResetWarning,0836.0,5.00,000.00,026.4,025.7,000.0,034.4,027.9,12.7,0000.0,0009.65,0002.14,0001.12
2024-01-29 20:48:00,SystemResetWarning,0835.9,5.00,000.00,026.4,025.5,000.0,034.4,027.9,12.6,0000.0,0010.23,0002.14,0001.11
2024-01-29 20:49:00,SystemResetWarning,0835.9,4.98,000.00,026.4,023.7,000.0,034.5,027.8,12.7,0000.0,0010.89,0002.07,0001.09
2024-01-29 20:50:00,SystemResetWarning,0835.9,5.01,000.00,026.3,022.7,000.0,034.4,027.6,12.9,0000.0,0010.84,0001.99,0001.07
2024-01-29 20:51:00,SystemResetWarning,0835.9,5.01,000.00,026.2,022.8,000.0,034.4,027.2,12.8,0000.0,0009.84,0001.94,0001.05
2024-01-29 20:52:00,SystemResetWarning,0835.9,5.00,000.00,026.0,023.2,000.0,034.3,027.0,12.9,0000.0,0009.78,0001.87,0001.01
2024-01-29 20:53:00,SystemResetWarning,0835.9,5.00,000.00,026.0,023.5,000.0,034.3,027.0,13.0,0000.0,0009.87,0001.79,0000.96
2024-01-29 20:54:00,SystemResetWarning,0835.9,5.00,000.00,026.0,023.8,000.0,034.3,027.1,13.1,0000.0,0009.79,0001.75,0000.92
2024-01-29 20:55:00,SystemResetWarning,0835.9,4.99,000.00,026.0,024.1,000.0,034.2,027.2,13.1,0000.0,0008.75,0001.65,0000.88
2024-01-29 20:56:00,SystemResetWarning,0835.9,4.99,000.00,026.0,024.3,000.0,034.2,027.3,13.2,0000.0,0008.37,0001.58,0000.85
2024-01-29 20:57:00,SystemResetWarning,0835.8,5.00,000.00,026.0,024.5,000.0,034.2,027.3,13.1,0000.0,0008.24,0001.49,0000.81
2024-01-29 20:58:00,SystemResetWarning,0835.8,5.00,000.00,026.0,024.7,000.0,034.2,027.4,12.9,0000.0,0007.88,0001.44,0000.78
2024-01-29 20:59:00,SystemResetWarning,0835.8,5.01,000.00,026.0,024.8,000.0,034.2,027.4,12.8,0000.0,0007.19,0001.39,0000.75
