Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-01 22:00:00,SystemResetWarning,0834.0,4.99,000.00,033.0,027.8,000.0,040.2,032.0,33.9,0000.0,0009.37,0005.22,0004.65
2023-08-01 22:01:00,SystemResetWarning,0834.0,5.00,000.00,033.1,026.5,000.0,040.1,031.9,34.1,0000.0,0009.41,0005.25,0004.67
2023-08-01 22:02:00,SystemResetWarning,0834.0,5.01,000.00,033.1,025.5,000.0,040.0,031.7,33.6,0000.0,0009.37,0005.26,0004.68
2023-08-01 22:03:00,SystemResetWarning,0834.0,5.00,000.00,032.9,025.4,000.0,040.0,031.5,33.6,0000.0,0009.22,0005.25,0004.68
2023-08-01 22:04:00,SystemResetWarning,0833.9,5.01,000.00,032.7,025.7,000.0,040.1,031.4,34.4,0000.0,0009.86,0005.26,0004.67
2023-08-01 22:05:00,SystemResetWarning,0834.0,4.99,000.00,032.6,026.1,000.0,040.2,031.4,34.4,0000.0,0010.41,0005.30,0004.66
2023-08-01 22:06:00,SystemResetWarning,0834.0,5.00,000.00,032.5,026.6,000.0,040.2,031.5,34.3,0000.0,0010.79,0005.37,0004.66
2023-08-01 22:07:00,SystemResetWarning,0834.0,5.00,000.00,032.4,027.0,000.0,040.2,031.6,34.6,0000.0,0010.80,0005.38,0004.65
2023-08-01 22:08:00,SystemResetWarning,0834.0,5.00,000.00,032.4,027.3,000.0,040.2,031.7,34.7,0000.0,0010.38,0005.38,0004.64
2023-08-01 22:09:00,SystemResetWarning,0834.0,4.98,000.00,032.3,027.6,000.0,040.2,031.7,34.9,0000.0,0011.22,0005.38,0004.63
2023-08-01 22:10:00,SystemResetWarning,0834.0,5.02,000.00,032.3,027.9,000.0,040.2,031.8,34.3,0000.0,0011.51,0005.37,0004.62
2023-08-01 22:11:00,SystemResetWarning,0834.0,4.98,000.00,032.4,027.4,000.0,040.1,031.9,34.4,0000.0,0011.55,0005.35,0004.60
2023-08-01 22:12:00,SystemResetWarning,0834.0,5.00,000.00,032.4,026.0,000.0,039.9,031.6,34.6,0000.0,0011.48,0005.30,0004.59
2023-08-01 22:13:00,SystemResetWarning,0834.0,5.01,000.00,032.3,025.3,000.0,039.8,031.4,34.3,0000.0,0011.44,0005.28,0004.58
2023-08-01 22:14:00,SystemResetWarning,0833.9,5.01,000.00,032.1,025.3,000.0,039.8,031.1,34.3,0000.0,0011.23,0005.24,0004.57
2023-08-01 22:15:00,SystemResetWarning,0834.0,4.99,000.00,031.9,025.7,000.0,039.8,031.2,35.1,0000.0,0011.27,0005.23,0004.57
2023-08-01 22:16:00,SystemResetWarning,0834.0,5.01,000.00,032.0,026.2,000.0,039.9,031.3,35.1,0000.0,0010.74,0005.21,0004.56
2023-08-01 22:17:00,SystemResetWarning,0834.0,5.01,000.00,032.1,026.6,000.0,039.8,031.5,34.9,0000.0,0010.36,0005.12,0004.54
2023-08-01 22:18:00,SystemResetWarning,0834.0,4.99,000.00,032.3,027.0,000.0,039.8,031.7,34.8,0000.0,0010.24,0005.09,0004.55
2023-08-01 22:19:00,SystemResetWarning,0834.1,5.00,000.00,032.5,027.4,000.0,039.9,031.8,34.0,0000.0,0010.17,0005.07,0004.54
2023-08-01 22:20:00,SystemResetWarning,0834.1,4.98,000.00,032.6,027.7,000.0,039.9,031.8,33.8,0000.0,0009.62,0005.06,0004.54
2023-08-01 22:21:00,SystemResetWarning,0834.1,5.01,000.00,032.6,027.8,000.0,040.0,031.9,33.9,0000.0,0008.73,0005.03,0004.54
2023-08-01 22:22:00,SystemResetWarning,0834.1,5.00,000.00,032.7,026.9,000.0,039.9,031.8,34.4,0000.0,0008.53,0005.04,0004.55
2023-08-01 22:23:00,SystemResetWarning,0834.2,4.98,000.00,032.7,025.5,000.0,039.8,031.6,34.4,0000.0,0008.53,0005.04,0004.56
2023-08-01 22:24:00,SystemResetWarning,0834.1,5.01,000.00,032.6,025.2,000.0,039.8,031.4,34.3,0000.0,0008.59,0005.08,0004.58
2023-08-01 22:25:00,SystemResetWarning,0834.1,5.00,000.00,032.4,025.4,000.0,039.8,031.2,34.7,0000.0,0008.61,0005.10,0004.60
2023-08-01 22:26:00,SystemResetWarning,0834.1,4.98,000.00,032.2,025.8,000.0,039.9,031.3,35.6,0000.0,0008.60,0005.10,0004.60
2023-08-01 22:27:00,SystemResetWarning,0834.0,5.02,000.00,032.3,026.3,000.0,039.9,031.4,35.7,0000.0,0008.51,0005.14,0004.61
2023-08-01 22:28:00,SystemResetWarning,0834.0,4.98,000.00,032.5,026.7,000.0,040.0,031.7,35.3,0000.0,0008.75,0005.17,0004.64
2023-08-01 22:29:00,SystemResetWarning,0834.1,5.03,000.00,032.8,027.1,000.0,040.0,031.9,34.4,0000.0,0009.05,0005.17,0004.66
2023-08-01 22:30:00,SystemResetWarning,0834.1,4.97,000.00,033.0,027.4,000.0,040.0,031.9,34.0,0000.0,0009.10,0005.16,0004.66
2023-08-01 22:31:00,SystemResetWarning,0834.1,5.02,000.00,033.1,027.7,000.0,040.1,032.0,33.8,0000.0,0009.06,0005.15,0004.67
2023-08-01 22:32:00,SystemResetWarning,0834.0,5.00,000.00,033.1,027.7,000.0,040.1,032.0,33.4,0000.0,0009.16,0005.21,0004.70
2023-08-01 22:33:00,SystemResetWarning,0834.0,4.98,000.00,033.2,026.4,000.0,040.1,031.8,33.5,0000.0,0009.21,0005.25,0004.71
2023-08-01 22:34:00,SystemResetWarning,0834.0,5.01,000.00,033.1,025.3,000.0,040.0,031.6,33.5,0000.0,0009.31,0005.29,0004.72
2023-08-01 22:35:00,SystemResetWarning,0834.0,5.00,000.00,033.0,025.2,000.0,040.0,031.4,33.4,0000.0,0009.37,0005.32,0004.72
2023-08-01 22:36:00,SystemResetWarning,0833.9,5.02,000.00,032.8,025.5,000.0,040.1,031.3,33.7,0000.0,0009.35,0005.31,0004.72
2023-08-01 22:37:00,SystemResetWarning,0833.9,4.99,000.00,032.6,026.0,000.0,040.2,031.3,34.2,0000.0,0009.36,0005.31,0004.71
2023-08-01 22:38:00,SystemResetWarning,0833.9,5.00,000.00,032.5,026.4,000.0,040.2,031.4,34.6,0000.0,0009.27,0005.32,0004.70
2023-08-01 22:39:00,SystemResetWarning,0834.0,5.00,000.00,032.5,026.8,000.0,040.2,031.5,34.7,0000.0,0009.15,0005.31,0004.69
2023-08-01 22:40:00,SystemResetWarning,0833.9,5.00,000.00,032.4,027.2,000.0,040.2,031.6,34.5,0000.0,0008.96,0005.30,0004.67
2023-08-01 22:41:00,SystemResetWarning,0833.9,5.00,000.00,032.3,027.5,000.0,040.2,031.7,34.6,0000.0,0008.91,0005.34,0004.67
2023-08-01 22:42:00,SystemResetWarning,0834.0,5.01,000.00,032.3,027.8,000.0,040.2,031.8,34.8,0000.0,0009.01,0005.38,0004.67
2023-08-01 22:43:00,SystemResetWarning,0833.9,4.99,000.00,032.4,027.9,000.0,040.2,031.8,34.1,0000.0,0009.05,0005.39,0004.66
2023-08-01 22:44:00,SystemResetWarning,0834.0,4.99,000.00,032.4,026.7,000.0,040.0,031.8,33.6,0000.0,0008.94,0005.33,0004.65
2023-08-01 22:45:00,SystemResetWarning,0833.9,5.01,000.00,032.3,025.5,000.0,039.9,031.6,34.2,0000.0,0008.88,0005.31,0004.64
2023-08-01 22:46:00,SystemResetWarning,0834.0,5.01,000.00,032.2,025.2,000.0,039.8,031.4,34.3,0000.0,0008.81,0005.28,0004.63
2023-08-01 22:47:00,SystemResetWarning,0833.9,4.98,000.00,032.0,025.5,000.0,039.8,031.2,34.9,0000.0,0008.86,0005.27,0004.62
2023-08-01 22:48:00,SystemResetWarning,0834.0,5.02,000.00,032.0,025.9,000.0,039.9,031.3,35.8,0000.0,0009.00,0005.28,0004.62
2023-08-01 22:49:00,SystemResetWarning,0834.1,5.01,000.00,032.1,026.3,000.0,039.9,031.5,37.0,0000.0,0009.39,0005.28,0004.62
2023-08-01 22:50:00,SystemResetWarning,0834.2,5.00,000.00,032.4,026.7,000.0,039.9,031.7,36.8,0000.0,0009.27,0005.28,0004.61
2023-08-01 22:51:00,SystemResetWarning,0834.2,5.00,000.00,032.7,027.1,000.0,039.9,031.9,36.1,0000.0,0009.21,0005.29,0004.60
2023-08-01 22:52:00,SystemResetWarning,0834.3,5.00,000.00,033.1,027.4,000.0,039.9,032.1,36.3,0000.0,0009.16,0005.27,0004.60
2023-08-01 22:53:00,SystemResetWarning,0834.4,4.99,000.00,033.4,027.7,000.0,040.0,032.2,36.7,0000.0,0009.08,0005.26,0004.60
2023-08-01 22:54:00,SystemResetWarning,0834.4,5.00,000.00,033.8,027.9,000.0,040.1,032.4,36.3,0000.0,0009.02,0005.26,0004.61
2023-08-01 22:55:00,SystemResetWarning,0834.5,5.02,000.00,034.3,027.0,000.0,040.2,032.4,35.1,0000.0,0009.06,0005.30,0004.63
2023-08-01 22:56:00,SystemResetWarning,0834.5,4.99,000.00,034.6,025.6,000.0,040.2,032.3,34.1,0000.0,0009.07,0005.31,0004.64
2023-08-01 22:57:00,SystemResetWarning,0834.5,4.98,000.00,034.7,025.3,000.0,040.3,032.1,33.5,0000.0,0009.06,0005.31,0004.63
2023-08-01 22:58:00,SystemResetWarning,0834.5,5.01,000.00,034.6,025.5,000.0,040.5,031.9,33.2,0000.0,0008.99,0005.29,0004.63
2023-08-01 22:59:00,SystemResetWarning,0834.7,5.01,000.00,034.5,025.9,000.0,040.7,031.8,33.1,0000.0,0008.89,0005.30,0004.64
