DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-18T13:00:00Z,00040200,21000000,,,,,,,0000.62,0000.16,-000.39,17.3,24.4,,00.0,0649.4,31.0
2021-04-18T13:01:00Z,00040200,21000000,,,,,,,-000.07,0000.43,0000.70,17.3,24.4,,00.0,0649.4,31.0
2021-04-18T13:02:00Z,00040200,21000000,,,,,,,0000.68,0000.38,0000.08,17.3,24.4,,00.0,0649.4,31.0
2021-04-18T13:03:00Z,00040200,61000000,,,,,,,0000.48,0000.88,0000.46,17.3,24.4,,00.0,0649.4,31.0
2021-04-18T13:04:00Z,00040200,41000000,0001.15,0001.18,0000.72,0000.38,0000.03,0000.09,0001.12,0000.34,0000.65,17.4,24.3,,00.0,0650.3,31.0
2021-04-18T13:05:00Z,00040200,01000000,0001.11,0000.39,0000.76,0000.27,0000.12,-000.05,0000.58,0000.65,0000.59,17.4,24.3,,00.0,0650.4,31.0
2021-04-18T13:06:00Z,00040200,01000000,0000.93,0000.33,0000.44,-000.24,0000.10,0000.20,0000.80,0000.59,0000.58,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:07:00Z,00040200,01000000,0000.94,0000.69,0000.54,0000.02,0000.07,0000.48,0000.46,0001.09,0000.15,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:08:00Z,00040200,01000000,0001.19,0000.72,0000.54,0000.37,0000.01,0000.03,0000.79,0000.40,0000.49,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:09:00Z,00040200,01000000,0000.42,0000.52,0000.58,0000.54,0000.32,0000.27,0000.74,0000.49,0000.44,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:10:00Z,00040200,01000000,0001.31,0000.83,0000.34,0000.19,0000.11,0000.14,-000.09,-000.43,0000.14,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:11:00Z,00040200,01000000,0001.32,0000.78,0000.51,-000.64,0000.14,0000.11,-000.93,-000.42,-000.93,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:12:00Z,00040200,01000000,0001.19,0000.81,0000.48,0000.61,0000.30,0000.06,-000.90,-000.50,0000.11,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:13:00Z,00040200,01000000,0001.28,0000.73,0000.70,0000.22,-000.02,0000.05,0000.02,-000.22,-000.56,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:14:00Z,00040200,01000000,0001.27,0000.73,0000.57,0000.22,0000.06,0000.04,0000.29,0000.44,0000.61,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:15:00Z,00040200,01000000,0001.14,0000.60,0000.58,0000.15,0000.14,0000.14,0000.56,0000.11,-000.11,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:16:00Z,00040200,01000000,0000.72,0000.72,0000.44,0000.07,0000.24,0000.28,0000.18,0000.48,0000.45,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:17:00Z,00040200,01000000,0000.72,0000.80,0000.27,-000.32,0000.31,0000.14,0000.20,-000.08,0000.34,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:18:00Z,00040200,01000000,0000.32,0001.03,0000.54,0000.52,0000.13,0000.03,-000.05,-000.01,0000.01,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:19:00Z,00040200,01000000,0000.87,0000.53,0000.65,-000.20,0000.22,-000.06,0000.37,0000.31,-000.07,17.5,24.2,,00.0,0650.4,31.0
2021-04-18T13:20:00Z,00040200,01000000,0001.09,0000.94,0000.51,0000.39,0000.09,0000.20,0000.19,0000.26,0000.49,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:21:00Z,00040200,01000000,0001.02,0000.45,0000.34,-000.27,0000.16,-000.17,0000.21,0000.33,0000.18,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:22:00Z,00040200,01000000,0000.81,0000.65,0000.73,-000.26,0000.31,0000.13,0000.53,0000.05,0000.14,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:23:00Z,00040200,01000000,0000.60,0000.75,0000.25,0000.03,0000.06,0000.19,0000.45,0000.81,0000.82,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:24:00Z,00040200,01000000,0000.35,0000.71,0000.75,0000.43,-000.05,0000.08,0001.71,0001.44,0000.63,17.5,24.3,,00.0,0650.4,31.0
2021-04-18T13:25:00Z,00040200,01000000,0000.76,0000.49,0000.11,0000.10,-000.11,-000.23,0000.85,0000.79,0000.51,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:26:00Z,00040200,01000000,0000.72,0000.77,0000.49,0000.33,0000.08,-000.06,0000.86,0001.15,0000.59,17.5,24.3,00.0,00.0,0650.3,31.0
2021-04-18T13:27:00Z,00040200,01000000,0001.15,0000.57,0000.52,0000.42,0000.14,0000.02,0000.47,0000.19,0000.52,17.5,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:28:00Z,00040200,01000000,0000.64,0000.91,0000.57,0000.05,0000.07,0000.05,-000.06,0000.33,0000.09,17.5,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:29:00Z,00040200,01000000,0000.61,0000.38,0000.54,0000.37,-000.04,0000.36,0000.31,0000.38,-000.06,17.5,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:30:00Z,00040200,01000000,0000.57,0000.72,0000.29,0000.04,0000.08,0000.24,-000.10,-000.32,-000.01,17.5,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:31:00Z,00040200,01000000,0000.78,0000.72,0000.30,-000.11,0000.22,0000.21,-000.37,-000.62,-000.05,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:32:00Z,00040200,01000000,0000.81,0000.73,0000.41,0000.34,0000.26,-000.03,0000.72,0000.44,0000.19,17.6,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:33:00Z,00040200,01000000,0000.29,0000.56,0000.45,-000.28,0000.04,-000.05,-000.12,0000.25,-000.08,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:34:00Z,00040200,01000000,0000.96,0000.70,0000.31,0000.05,0000.06,0000.22,0000.15,0000.08,0000.39,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:35:00Z,00040200,01000000,0001.20,0000.77,0000.49,0000.31,0000.33,0000.19,0000.81,0000.38,0000.64,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:36:00Z,00040200,01000000,0000.41,0000.75,0000.28,0000.49,0000.15,0000.01,0000.26,0000.73,-000.03,17.5,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:37:00Z,00040200,01000000,0001.08,0000.73,0000.36,0000.11,0000.19,0000.23,0000.23,0000.00,0000.30,17.5,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:38:00Z,00040200,01000000,0000.54,0000.44,0000.53,-000.56,0000.08,0000.13,0000.28,0000.21,-000.11,17.6,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:39:00Z,00040200,01000000,0000.12,0000.57,0000.47,-000.05,0000.13,0000.18,0000.40,0000.65,0000.23,17.5,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:40:00Z,00040200,01000000,0000.94,0000.55,0000.38,0000.16,0000.15,-000.01,0000.10,0000.08,0000.16,17.6,24.3,00.0,00.0,0650.4,31.0
2021-04-18T13:41:00Z,00040200,01000000,0000.85,0000.80,0000.46,0000.07,0000.08,0000.20,0000.15,-000.06,0000.45,17.6,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:42:00Z,00040200,01000000,0000.55,0000.84,0000.27,0000.13,-000.06,0000.08,0000.92,0000.92,0000.33,17.6,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:43:00Z,00040200,01000000,0000.97,0000.98,0000.39,-000.32,0000.21,-000.15,-000.44,-000.02,0000.18,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:44:00Z,00040200,01000000,0000.34,0000.69,0000.42,0000.03,0000.09,0000.19,0000.34,-000.23,-000.16,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:45:00Z,00040200,01000000,0000.59,0000.70,0000.60,-000.05,-000.01,0000.01,-000.24,0000.02,-000.08,17.6,24.3,00.1,00.0,0650.5,31.0
2021-04-18T13:46:00Z,00040200,01000000,0000.29,0000.41,0000.50,0000.17,0000.19,0000.05,0000.02,0000.02,0000.23,17.6,24.3,00.1,00.0,0650.5,31.0
2021-04-18T13:47:00Z,00040200,01000000,0000.24,0000.35,0000.25,-000.08,0000.01,0000.17,0000.71,0000.24,0000.18,17.6,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:48:00Z,00040200,01000000,0000.46,0000.78,0000.48,0000.03,0000.17,0000.21,0000.30,0000.82,0000.37,17.6,24.3,00.1,00.0,0650.4,31.0
2021-04-18T13:49:00Z,00040200,01000000,0000.84,0000.58,0000.64,0000.19,0000.17,0000.26,0000.37,0000.10,0000.46,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:50:00Z,00040200,01000000,0001.32,0000.67,0000.54,0000.40,0000.06,0000.06,0000.01,0000.17,-000.08,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:51:00Z,00040200,01000000,0000.88,0000.65,0000.31,0000.39,-000.06,0000.07,0000.41,0000.20,0000.14,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:52:00Z,00040200,01000000,0000.90,0000.69,0000.49,0000.37,0000.18,0000.34,0000.54,0000.28,0000.28,17.6,24.3,00.2,00.1,0650.4,31.0
2021-04-18T13:53:00Z,00040200,01000000,0000.73,0000.59,0000.37,0000.27,-000.21,0000.00,0000.02,0000.06,-000.04,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:54:00Z,00040200,01000000,0000.81,0000.36,0000.51,0000.46,0000.06,0000.05,0000.33,0000.60,0000.78,17.6,24.3,00.1,00.1,0650.4,31.0
2021-04-18T13:55:00Z,00040200,01000000,0000.55,0000.63,0000.16,0000.32,0000.16,0000.12,0000.38,0000.07,-000.24,17.7,24.3,00.2,00.1,0650.4,31.0
2021-04-18T13:56:00Z,00040200,01000000,-000.03,0000.30,0000.49,-000.27,0000.19,0000.30,0000.50,0000.57,0000.50,17.7,24.3,00.2,00.1,0650.4,31.0
2021-04-18T13:57:00Z,00040200,41000000,,,,,,,-001.08,-001.17,-000.94,17.8,24.4,00.6,00.4,0650.4,31.0
2021-04-18T13:58:00Z,00040200,61000000,,,,,,,0000.79,0000.99,0000.82,17.5,24.4,00.0,00.0,0649.4,31.0
2021-04-18T13:59:00Z,00040200,21000000,,,,,,,0000.64,0000.54,0000.37,17.5,24.5,,00.0,0649.4,31.0
