Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-18 04:00:00,,0834.1,4.99,0.00,22.4,21.8,00.0,31.5,24.1,09.6,0000.0,0005.34,0015.07,0004.07
2021-11-18 04:01:00,,0834.0,5.01,0.00,22.4,21.7,00.0,31.5,24.1,09.6,0000.0,0005.41,0015.01,0004.08
2021-11-18 04:02:00,,0834.1,4.99,0.00,22.4,21.7,00.0,31.5,24.1,09.6,0000.0,0005.48,0014.78,0004.09
2021-11-18 04:03:00,,0834.2,5.00,0.00,22.3,21.6,00.0,31.5,24.0,09.7,0000.0,0005.52,0014.32,0004.09
2021-11-18 04:04:00,,0834.3,5.01,0.00,22.3,21.6,00.0,31.4,24.0,09.7,0000.0,0005.57,0015.21,0004.11
2021-11-18 04:05:00,,0834.3,5.01,0.00,22.3,21.5,00.0,31.4,24.0,09.7,0000.0,0005.56,0014.48,0004.12
2021-11-18 04:06:00,,0834.3,5.00,0.00,22.3,21.5,00.0,31.4,24.0,09.7,0000.0,0005.59,0014.17,0004.13
2021-11-18 04:07:00,,0834.2,5.00,0.00,22.3,21.5,00.0,31.4,23.9,09.7,0000.0,0005.62,0013.87,0004.15
2021-11-18 04:08:00,,0834.3,4.99,0.00,22.2,21.5,00.0,31.4,23.9,09.7,0000.0,0005.63,0014.77,0004.16
2021-11-18 04:09:00,,0834.3,5.01,0.00,22.2,21.5,00.0,31.4,23.9,09.7,0000.0,0005.65,0014.56,0004.17
2021-11-18 04:10:00,,0834.3,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.7,0000.0,0005.65,0014.57,0004.18
2021-11-18 04:11:00,,0834.3,4.99,0.00,22.2,21.9,00.0,31.4,24.0,09.7,0000.0,0005.62,0014.48,0004.18
2021-11-18 04:12:00,,0834.3,5.02,0.00,22.3,22.7,00.0,31.4,24.2,09.6,0000.0,0005.52,0014.96,0004.18
2021-11-18 04:13:00,,0834.3,4.99,0.00,22.5,23.1,00.0,31.4,24.4,09.6,0000.0,0005.44,0014.96,0004.17
2021-11-18 04:14:00,,0834.3,4.99,0.00,22.5,23.0,00.0,31.4,24.4,09.6,0000.0,0005.45,0014.92,0004.17
2021-11-18 04:15:00,,0834.3,5.00,0.00,22.5,22.7,00.0,31.4,24.4,09.6,0000.0,0005.49,0014.22,0004.17
2021-11-18 04:16:00,,0834.3,5.00,0.00,22.5,22.5,00.0,31.5,24.3,09.6,0000.0,0005.49,0014.81,0004.18
2021-11-18 04:17:00,,0834.3,5.01,0.00,22.5,22.3,00.0,31.5,24.3,09.6,0000.0,0005.47,0015.78,0004.17
2021-11-18 04:18:00,,0834.3,5.00,0.00,22.5,22.2,00.0,31.5,24.2,09.6,0000.0,0005.45,0015.77,0004.16
2021-11-18 04:19:00,,0834.4,4.98,0.00,22.5,22.1,00.0,31.5,24.2,09.6,0000.0,0005.44,0014.70,0004.15
2021-11-18 04:20:00,,0834.4,5.01,0.00,22.4,22.0,00.0,31.5,24.2,09.6,0000.0,0005.46,0014.47,0004.14
2021-11-18 04:21:00,,0834.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,09.6,0000.0,0005.50,0015.27,0004.14
2021-11-18 04:22:00,,0834.4,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.6,0000.0,0005.53,0016.03,0004.15
2021-11-18 04:23:00,,0834.4,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.6,0000.0,0005.61,0016.05,0004.15
2021-11-18 04:24:00,,0834.4,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.6,0000.0,0005.66,0016.07,0004.16
2021-11-18 04:25:00,,0834.4,4.99,0.00,22.3,21.6,00.0,31.4,24.0,09.6,0000.0,0005.65,0016.29,0004.16
2021-11-18 04:26:00,,0834.4,4.99,0.00,22.3,21.6,00.0,31.4,24.0,09.6,0000.0,0005.70,0016.60,0004.15
2021-11-18 04:27:00,,0834.4,5.01,0.00,22.3,21.5,00.0,31.4,23.9,09.6,0000.0,0005.76,0016.80,0004.14
2021-11-18 04:28:00,,0834.4,4.99,0.00,22.3,21.5,00.0,31.4,23.9,09.7,0000.0,0005.81,0015.94,0004.15
2021-11-18 04:29:00,,0834.4,5.00,0.00,22.2,21.5,00.0,31.4,23.9,09.7,0000.0,0005.78,0015.81,0004.15
2021-11-18 04:30:00,,0834.4,5.00,0.00,22.2,21.4,00.0,31.3,23.9,09.7,0000.0,0005.79,0016.41,0004.16
2021-11-18 04:31:00,,0834.4,4.99,0.00,22.2,21.7,00.0,31.3,23.9,09.6,0000.0,0005.74,0017.64,0004.16
2021-11-18 04:32:00,,0834.4,4.99,0.00,22.3,22.4,00.0,31.4,24.1,09.6,0000.0,0005.69,0016.89,0004.16
2021-11-18 04:33:00,,0834.5,5.01,0.00,22.4,23.1,00.0,31.4,24.3,09.5,0000.0,0005.63,0016.43,0004.14
2021-11-18 04:34:00,,0834.4,4.99,0.00,22.5,23.0,00.0,31.4,24.4,09.5,0000.0,0005.58,0017.25,0004.12
2021-11-18 04:35:00,,0834.4,5.00,0.00,22.5,22.8,00.0,31.4,24.4,09.5,0000.0,0005.55,0017.50,0004.10
2021-11-18 04:36:00,,0834.4,4.99,0.00,22.5,22.5,00.0,31.4,24.3,09.5,0000.0,0005.51,0017.04,0004.09
2021-11-18 04:37:00,,0834.4,5.01,0.00,22.5,22.3,00.0,31.4,24.3,09.5,0000.0,0005.43,0016.66,0004.07
2021-11-18 04:38:00,,0834.4,4.99,0.00,22.5,22.2,00.0,31.4,24.2,09.5,0000.0,0005.41,0016.38,0004.07
2021-11-18 04:39:00,,0834.4,5.01,0.00,22.4,22.1,00.0,31.4,24.2,09.5,0000.0,0005.32,0017.20,0004.05
2021-11-18 04:40:00,,0834.4,5.00,0.00,22.4,22.0,00.0,31.4,24.1,09.4,0000.0,0005.30,0017.22,0004.04
2021-11-18 04:41:00,,0834.4,5.01,0.00,22.4,21.9,00.0,31.4,24.1,09.4,0000.0,0005.32,0017.18,0004.02
2021-11-18 04:42:00,,0834.4,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.5,0000.0,0005.31,0016.36,0004.00
2021-11-18 04:43:00,,0834.4,5.01,0.00,22.3,21.7,00.0,31.4,24.1,09.5,0000.0,0005.33,0016.51,0003.99
2021-11-18 04:44:00,,0834.4,4.99,0.00,22.3,21.6,00.0,31.4,24.0,09.5,0000.0,0005.34,0016.88,0003.97
2021-11-18 04:45:00,,0834.4,5.00,0.00,22.3,21.6,00.0,31.4,24.0,09.5,0000.0,0005.34,0015.41,0003.96
2021-11-18 04:46:00,,0834.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,09.6,0000.0,0005.31,0015.24,0003.94
2021-11-18 04:47:00,,0834.4,5.01,0.00,22.3,21.5,00.0,31.4,23.9,09.6,0000.0,0005.29,0015.27,0003.92
2021-11-18 04:48:00,,0834.4,5.00,0.00,22.2,21.5,00.0,31.4,23.9,09.5,0000.0,0005.30,0015.47,0003.92
2021-11-18 04:49:00,,0834.4,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.6,0000.0,0005.26,0015.47,0003.90
2021-11-18 04:50:00,,0834.4,5.00,0.00,22.2,21.6,00.0,31.3,23.9,09.6,0000.0,0005.24,0014.56,0003.89
2021-11-18 04:51:00,,0834.5,5.01,0.00,22.3,22.3,00.0,31.4,24.1,09.5,0000.0,0005.23,0014.36,0003.86
2021-11-18 04:52:00,,0834.5,5.01,0.00,22.4,23.0,00.0,31.4,24.3,09.5,0000.0,0005.14,0013.88,0003.84
2021-11-18 04:53:00,,0834.5,4.99,0.00,22.5,23.1,00.0,31.4,24.4,09.5,0000.0,0005.11,0013.59,0003.83
2021-11-18 04:54:00,,0834.6,4.99,0.00,22.5,22.9,00.0,31.4,24.4,09.4,0000.0,0005.08,0013.60,0003.82
2021-11-18 04:55:00,,0834.5,5.00,0.00,22.5,22.6,00.0,31.4,24.4,09.4,0000.0,0005.06,0013.03,0003.82
2021-11-18 04:56:00,,0834.5,5.01,0.00,22.5,22.4,00.0,31.4,24.3,09.4,0000.0,0005.05,0012.86,0003.83
2021-11-18 04:57:00,,0834.6,5.00,0.00,22.5,22.2,00.0,31.5,24.2,09.4,0000.0,0005.06,0013.30,0003.82
2021-11-18 04:58:00,,0834.6,5.00,0.00,22.5,22.1,00.0,31.5,24.2,09.4,0000.0,0005.08,0014.09,0003.83
2021-11-18 04:59:00,,0834.5,5.01,0.00,22.4,22.0,00.0,31.5,24.2,09.4,0000.0,0005.02,0013.94,0003.82
