Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-06 17:00:00,,0829.9,5.01,0.00,29.2,27.9,00.0,38.2,31.0,16.2,0003.1,0015.37,0027.11,0014.36
2021-09-06 17:01:00,,0829.9,5.00,0.00,29.3,28.1,00.0,38.3,31.1,16.9,0003.0,0015.33,0028.59,0014.32
2021-09-06 17:02:00,,0829.8,5.01,0.00,29.3,28.1,00.0,38.3,31.1,16.7,0002.8,0015.27,0028.07,0014.29
2021-09-06 17:03:00,,0829.9,5.00,0.00,29.3,26.7,00.0,38.3,30.8,17.8,0002.2,0015.23,0027.62,0014.24
2021-09-06 17:04:00,,0829.8,4.99,0.00,29.1,25.9,00.0,38.2,30.5,18.2,0001.7,0015.16,0027.49,0014.16
2021-09-06 17:05:00,,0829.8,4.99,0.00,29.1,26.3,00.0,38.2,30.6,18.5,0001.7,0015.09,0028.50,0014.11
2021-09-06 17:06:00,,0829.8,5.01,0.00,29.1,26.7,00.0,38.2,30.7,18.8,0001.9,0015.12,0028.10,0014.05
2021-09-06 17:07:00,,0829.8,5.00,0.00,29.1,27.1,00.0,38.2,30.8,18.6,0002.3,0015.07,0028.33,0013.98
2021-09-06 17:08:00,,0829.7,5.01,0.00,29.1,27.5,00.0,38.2,30.9,18.5,0001.6,0015.03,0029.01,0013.96
2021-09-06 17:09:00,,0829.7,5.00,0.00,29.2,27.8,00.0,38.2,31.0,18.9,0001.4,0014.91,0028.78,0013.87
2021-09-06 17:10:00,,0829.7,4.99,0.00,29.2,28.1,00.0,38.2,31.1,17.6,0001.5,0014.92,0028.06,0013.88
2021-09-06 17:11:00,,0829.7,5.00,0.00,29.3,28.2,00.0,38.2,31.1,17.7,0001.8,0014.94,0027.75,0013.90
2021-09-06 17:12:00,,0829.8,5.00,0.00,29.2,26.8,00.0,38.2,30.8,17.4,0001.6,0014.95,0026.14,0013.92
2021-09-06 17:13:00,,0829.9,4.99,0.00,29.1,25.8,00.0,38.2,30.5,16.4,0001.8,0014.98,0025.90,0013.94
2021-09-06 17:14:00,,0829.6,5.00,0.00,29.1,26.3,00.0,38.2,30.6,15.1,0002.6,0015.11,0026.23,0014.05
2021-09-06 17:15:00,,0829.7,5.01,0.00,29.0,26.7,00.0,38.2,30.7,15.7,0003.2,0015.25,0026.04,0014.19
2021-09-06 17:16:00,,0829.8,5.01,0.00,29.1,27.1,00.0,38.1,30.8,15.9,0003.2,0015.33,0024.72,0014.28
2021-09-06 17:17:00,,0829.6,5.00,0.00,29.1,27.5,00.0,38.1,30.8,15.5,0003.1,0015.41,0024.46,0014.39
2021-09-06 17:18:00,,0829.7,4.99,0.00,29.1,27.8,00.0,38.2,31.0,17.2,0002.6,0015.50,0023.91,0014.51
2021-09-06 17:19:00,,0829.6,5.00,0.00,29.2,28.1,00.0,38.2,31.1,17.2,0002.9,0015.65,0023.65,0014.63
2021-09-06 17:20:00,,0829.6,5.00,0.00,29.3,28.3,00.0,38.2,31.2,18.4,0002.5,0015.82,0024.22,0014.78
2021-09-06 17:21:00,,0829.5,5.01,0.00,29.3,27.9,00.0,38.2,31.1,19.8,0002.3,0015.84,0024.56,0014.79
2021-09-06 17:22:00,,0829.6,5.00,0.00,29.2,26.3,00.0,38.2,30.6,19.4,0002.3,0015.84,0024.13,0014.82
2021-09-06 17:23:00,,0829.6,5.00,0.00,29.1,26.1,00.0,38.2,30.5,18.9,0002.4,0015.91,0024.82,0014.88
2021-09-06 17:24:00,,0829.6,5.01,0.00,29.1,26.5,00.0,38.2,30.7,19.4,0002.2,0015.98,0024.81,0014.95
2021-09-06 17:25:00,,0829.5,5.00,0.00,29.1,26.9,00.0,38.1,30.8,19.4,0001.7,0015.93,0024.76,0014.94
2021-09-06 17:26:00,,0829.6,4.98,0.00,29.1,27.3,00.0,38.1,30.8,18.8,0001.7,0015.91,0024.41,0014.93
2021-09-06 17:27:00,,0829.6,5.02,0.00,29.1,27.7,00.0,38.1,30.9,18.0,0001.7,0015.99,0025.01,0014.98
2021-09-06 17:28:00,,0829.6,4.99,0.00,29.2,28.0,00.0,38.2,31.0,17.0,0001.7,0016.04,0025.51,0015.04
2021-09-06 17:29:00,,0829.5,4.99,0.00,29.3,28.3,00.0,38.2,31.1,14.6,0002.0,0016.17,0026.71,0015.18
2021-09-06 17:30:00,,0829.5,5.01,0.00,29.3,28.0,00.0,38.2,31.1,15.9,0001.4,0016.24,0026.64,0015.28
2021-09-06 17:31:00,,0829.5,5.00,0.00,29.2,26.4,00.0,38.2,30.7,15.7,0001.5,0016.33,0026.95,0015.38
2021-09-06 17:32:00,,0829.5,5.00,0.00,29.1,26.1,00.0,38.2,30.5,14.6,0001.5,0016.52,0027.54,0015.59
2021-09-06 17:33:00,,0829.5,4.99,0.00,29.1,26.5,00.0,38.2,30.7,16.6,0001.2,0016.68,0027.92,0015.74
2021-09-06 17:34:00,,0829.5,5.00,0.00,29.1,26.9,00.0,38.1,30.8,16.7,0001.3,0016.83,0028.18,0015.87
2021-09-06 17:35:00,,0829.5,5.01,0.00,29.1,27.3,00.0,38.1,30.8,15.1,0001.4,0016.97,0028.76,0016.00
2021-09-06 17:36:00,,0829.5,5.00,0.00,29.1,27.7,00.0,38.1,30.9,13.5,0001.1,0017.15,0028.66,0016.16
2021-09-06 17:37:00,,0829.5,4.99,0.00,29.2,28.0,00.0,38.2,31.0,13.2,0000.8,0017.36,0028.81,0016.37
2021-09-06 17:38:00,,0829.5,5.01,0.00,29.2,28.2,00.0,38.2,31.1,14.0,0001.1,0017.50,0029.03,0016.53
2021-09-06 17:39:00,,0829.4,4.98,0.00,29.2,27.1,00.0,38.2,30.8,15.6,0001.0,0017.56,0029.11,0016.60
2021-09-06 17:40:00,,0829.3,5.01,0.00,29.1,25.8,00.0,38.1,30.5,14.6,0000.5,0017.60,0028.78,0016.62
2021-09-06 17:41:00,,0829.3,5.00,0.00,29.0,26.1,00.0,38.1,30.5,15.2,0000.6,0017.68,0029.53,0016.65
2021-09-06 17:42:00,,0829.3,4.99,0.00,29.0,26.5,00.0,38.1,30.6,15.6,0000.7,0017.77,0029.39,0016.72
2021-09-06 17:43:00,,0829.4,5.01,0.00,29.0,26.9,00.0,38.1,30.7,16.1,0001.2,0017.80,0029.21,0016.75
2021-09-06 17:44:00,,0829.2,4.98,0.00,29.1,27.4,00.0,38.1,30.8,15.7,0001.0,0017.88,0029.53,0016.82
2021-09-06 17:45:00,,0829.2,5.02,0.00,29.1,27.7,00.0,38.1,30.9,15.7,-000.0,0017.95,0029.29,0016.89
2021-09-06 17:46:00,,0829.2,5.00,0.00,29.2,28.0,00.0,38.1,31.0,14.9,-000.1,0018.04,0029.02,0016.95
2021-09-06 17:47:00,,0829.2,5.00,0.00,29.2,27.0,00.0,38.1,30.8,14.3,0000.3,0018.05,0028.92,0016.98
2021-09-06 17:48:00,,0829.2,5.00,0.00,29.0,25.8,00.0,38.1,30.4,14.3,0000.2,0018.02,0029.22,0016.94
2021-09-06 17:49:00,,0829.2,5.00,0.00,29.0,26.1,00.0,38.1,30.4,14.0,-000.2,0017.97,0029.17,0016.88
2021-09-06 17:50:00,,0829.2,5.00,0.00,28.9,26.5,00.0,38.1,30.6,13.5,-000.2,0017.93,0029.17,0016.84
2021-09-06 17:51:00,,0829.3,4.99,0.00,29.0,26.9,00.0,38.0,30.7,13.4,0000.3,0017.92,0028.55,0016.83
2021-09-06 17:52:00,,0829.3,4.99,0.00,29.0,27.3,00.0,38.0,30.8,13.2,0000.6,0017.90,0028.27,0016.82
2021-09-06 17:53:00,,0829.2,5.00,0.00,29.0,27.6,00.0,38.0,30.8,13.1,0000.4,0017.81,0029.01,0016.79
2021-09-06 17:54:00,,0829.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,13.5,0000.4,0017.79,0029.13,0016.76
2021-09-06 17:55:00,,0829.2,5.01,0.00,29.2,28.2,00.0,38.1,31.0,13.2,0000.8,0017.79,0028.33,0016.73
2021-09-06 17:56:00,,0829.2,4.99,0.00,29.2,27.2,00.0,38.1,30.8,12.7,0001.8,0017.72,0028.08,0016.72
2021-09-06 17:57:00,,0829.2,4.99,0.00,29.0,25.9,00.0,38.1,30.4,12.8,0002.3,0017.68,0027.91,0016.69
2021-09-06 17:58:00,,0829.2,5.02,0.00,28.9,26.1,00.0,38.0,30.4,13.2,0001.7,0017.74,0028.18,0016.70
2021-09-06 17:59:00,,0829.1,4.98,0.00,28.9,26.5,00.0,38.0,30.6,13.3,0002.0,0017.72,0028.25,0016.70
