Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-02 07:00:00,,0827.5,4.98,0.00,22.5,21.0,00.0,31.5,24.2,08.9,0000.0,0017.15,0009.21,0008.32
2023-02-02 07:01:00,,0827.6,5.00,0.00,22.5,21.0,00.0,31.5,24.2,08.9,0000.0,0017.05,0009.14,0008.30
2023-02-02 07:02:00,,0827.5,5.02,0.00,22.5,21.0,00.0,31.4,24.2,08.9,0000.0,0016.97,0009.06,0008.25
2023-02-02 07:03:00,,0827.6,4.97,0.00,22.5,21.0,00.0,31.4,24.2,08.8,0000.0,0016.35,0009.06,0008.24
2023-02-02 07:04:00,,0827.5,5.02,0.00,22.5,21.0,00.0,31.4,24.2,08.8,0000.0,0016.44,0009.01,0008.24
2023-02-02 07:05:00,,0827.5,5.02,0.00,22.4,21.0,00.0,31.4,24.2,08.9,0000.0,0016.26,0009.02,0008.25
2023-02-02 07:06:00,,0827.5,4.98,0.00,22.4,20.9,00.0,31.4,24.2,09.0,0000.0,0016.16,0009.04,0008.26
2023-02-02 07:07:00,,0827.5,5.00,0.00,22.5,21.4,00.0,31.4,24.4,09.2,0000.0,0016.53,0009.09,0008.30
2023-02-02 07:08:00,,0827.5,4.99,0.00,22.6,22.3,00.0,31.3,24.6,09.0,0000.0,0016.30,0009.13,0008.33
2023-02-02 07:09:00,,0827.6,5.01,0.00,22.7,22.7,00.0,31.4,24.8,08.8,0000.0,0015.71,0009.10,0008.32
2023-02-02 07:10:00,,0827.5,5.00,0.00,22.7,22.4,00.0,31.4,24.7,08.8,0000.0,0015.76,0009.07,0008.31
2023-02-02 07:11:00,,0827.5,5.02,0.00,22.7,22.1,00.0,31.4,24.6,08.9,0000.0,0016.06,0009.05,0008.30
2023-02-02 07:12:00,,0827.6,4.98,0.00,22.7,21.9,00.0,31.5,24.6,09.0,0000.0,0016.14,0009.02,0008.27
2023-02-02 07:13:00,,0827.6,4.99,0.00,22.7,21.7,00.0,31.5,24.6,08.9,0000.0,0016.17,0009.01,0008.25
2023-02-02 07:14:00,,0827.6,5.01,0.00,22.7,21.6,00.0,31.5,24.6,08.9,0000.0,0016.26,0008.93,0008.20
2023-02-02 07:15:00,,0827.6,4.98,0.00,22.7,21.5,00.0,31.5,24.5,08.8,0000.0,0016.31,0008.94,0008.18
2023-02-02 07:16:00,,0827.5,4.99,0.00,22.7,21.5,00.0,31.5,24.5,08.8,0000.0,0017.13,0008.91,0008.17
2023-02-02 07:17:00,,0827.6,5.00,0.00,22.7,21.4,00.0,31.5,24.5,08.8,0000.0,0017.10,0008.89,0008.17
2023-02-02 07:18:00,,0827.5,4.99,0.00,22.7,21.4,00.0,31.5,24.5,08.8,0000.0,0016.54,0008.81,0008.13
2023-02-02 07:19:00,,0827.6,5.00,0.00,22.7,21.3,00.0,31.5,24.5,08.9,0000.0,0017.14,0008.75,0008.10
2023-02-02 07:20:00,,0827.6,5.00,0.00,22.7,21.2,00.0,31.5,24.5,08.9,0000.0,0017.11,0008.75,0008.07
2023-02-02 07:21:00,,0827.7,5.01,0.00,22.6,21.2,00.0,31.5,24.5,08.9,0000.0,0016.90,0008.71,0008.04
2023-02-02 07:22:00,,0827.7,5.03,0.00,22.6,21.1,00.0,31.5,24.4,08.9,0000.0,0016.57,0008.71,0008.04
2023-02-02 07:23:00,,0827.7,4.97,0.00,22.6,21.0,00.0,31.5,24.4,08.9,0000.0,0016.35,0008.71,0008.03
2023-02-02 07:24:00,,0827.7,5.03,0.00,22.6,21.0,00.0,31.5,24.4,08.9,0000.0,0016.48,0008.70,0008.01
2023-02-02 07:25:00,,0827.6,4.95,0.00,22.6,21.0,00.0,31.5,24.3,08.9,0000.0,0016.38,0008.72,0008.00
2023-02-02 07:26:00,,0827.6,5.03,0.00,22.6,21.1,00.0,31.5,24.4,08.9,0000.0,0016.69,0008.68,0008.00
2023-02-02 07:27:00,,0827.6,5.02,0.00,22.6,21.1,00.0,31.5,24.4,08.9,0000.0,0015.89,0008.65,0007.97
2023-02-02 07:28:00,,0827.5,5.01,0.00,22.6,21.1,00.0,31.5,24.4,08.8,0000.0,0016.12,0008.65,0007.96
2023-02-02 07:29:00,,0827.5,5.01,0.00,22.6,21.1,00.0,31.5,24.3,08.8,0000.0,0016.46,0008.73,0007.97
2023-02-02 07:30:00,,0827.6,4.97,0.00,22.5,20.9,00.0,31.5,24.3,08.9,0000.0,0015.66,0008.73,0007.94
2023-02-02 07:31:00,,0827.5,5.01,0.00,22.5,20.8,00.0,31.4,24.2,08.9,0000.0,0015.69,0008.70,0007.92
2023-02-02 07:32:00,,0827.5,4.98,0.00,22.5,20.8,00.0,31.4,24.2,08.9,0000.0,0015.95,0008.72,0007.90
2023-02-02 07:33:00,,0827.5,5.01,0.00,22.5,20.9,00.0,31.4,24.2,08.9,0000.0,0016.25,0008.74,0007.89
2023-02-02 07:34:00,,0827.5,4.99,0.00,22.5,21.0,00.0,31.4,24.3,08.8,0000.0,0016.32,0008.79,0007.91
2023-02-02 07:35:00,,0827.5,5.02,0.00,22.5,21.7,00.0,31.3,24.5,08.8,0000.0,0016.49,0008.85,0007.94
2023-02-02 07:36:00,,0827.5,5.00,0.00,22.6,22.6,00.0,31.4,24.7,08.8,0000.0,0016.96,0008.92,0007.97
2023-02-02 07:37:00,,0827.5,4.97,0.00,22.7,22.8,00.0,31.4,24.8,08.9,0002.1,0016.67,0008.99,0008.00
2023-02-02 07:38:00,,0827.5,4.99,0.00,22.7,22.4,00.0,31.4,24.7,08.9,0002.8,0017.53,0009.06,0008.04
2023-02-02 07:39:00,,0827.5,5.00,0.00,22.7,22.1,00.0,31.5,24.6,09.0,0000.5,0017.41,0009.07,0008.06
2023-02-02 07:40:00,,0827.6,4.97,0.00,22.7,21.9,00.0,31.5,24.6,08.9,0000.8,0017.64,0009.11,0008.09
2023-02-02 07:41:00,,0827.5,4.99,0.00,22.7,21.6,00.0,31.5,24.5,08.9,0000.0,0017.69,0009.15,0008.11
2023-02-02 07:42:00,,0827.5,4.98,0.00,22.7,21.5,00.0,31.5,24.5,09.0,0000.0,0017.57,0009.18,0008.15
2023-02-02 07:43:00,,0827.5,5.00,0.00,22.7,21.3,00.0,31.5,24.4,09.0,0000.0,0017.41,0009.21,0008.19
2023-02-02 07:44:00,,0827.6,4.99,0.00,22.6,21.2,00.0,31.5,24.4,09.0,0000.0,0017.21,0009.22,0008.21
2023-02-02 07:45:00,,0827.6,5.02,0.00,22.6,21.1,00.0,31.5,24.4,09.0,0000.0,0017.30,0009.25,0008.22
2023-02-02 07:46:00,,0827.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,09.0,0000.0,0017.12,0009.28,0008.25
2023-02-02 07:47:00,,0827.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,09.0,0000.0,0016.90,0009.24,0008.23
2023-02-02 07:48:00,,0827.6,5.04,0.00,22.6,21.0,00.0,31.5,24.3,09.1,0000.0,0016.58,0009.15,0008.16
2023-02-02 07:49:00,,0827.6,5.02,0.00,22.6,21.0,00.0,31.5,24.3,09.1,0000.0,0015.51,0008.96,0008.03
2023-02-02 07:50:00,,0827.6,4.98,0.00,22.5,21.0,00.0,31.5,24.2,09.1,0000.0,0015.26,0008.91,0007.97
2023-02-02 07:51:00,,0827.6,4.97,0.00,22.5,21.0,00.0,31.5,24.2,09.1,0000.0,0014.84,0008.79,0007.92
2023-02-02 07:52:00,,0827.6,4.99,0.00,22.5,20.9,00.0,31.4,24.1,09.1,0000.0,0015.19,0008.73,0007.91
2023-02-02 07:53:00,,0827.6,5.03,0.00,22.5,20.9,00.0,31.4,24.1,09.0,0000.0,0015.35,0008.69,0007.85
2023-02-02 07:54:00,,0827.7,4.91,0.00,22.4,20.9,00.0,31.4,24.1,09.0,0000.0,0015.47,0008.62,0007.80
2023-02-02 07:55:00,,0827.7,5.01,0.00,22.4,20.9,00.0,31.4,24.2,09.0,0000.0,0016.09,0008.60,0007.79
2023-02-02 07:56:00,,0827.7,5.00,0.00,22.4,21.1,00.0,31.4,24.2,09.0,0000.0,0016.21,0008.58,0007.77
2023-02-02 07:57:00,,0827.7,5.05,0.00,22.5,22.0,00.0,31.3,24.5,08.9,0000.0,0016.04,0008.57,0007.76
2023-02-02 07:58:00,,0827.7,5.04,0.00,22.6,22.9,00.0,31.4,24.7,08.9,0000.0,0015.86,0008.55,0007.76
2023-02-02 07:59:00,,0827.7,4.97,0.00,22.7,22.9,00.0,31.4,24.8,08.9,0000.0,0015.57,0008.59,0007.78
