Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-20 04:00:00,SystemResetWarning,0836.8,4.97,000.00,029.8,025.1,000.0,037.4,030.0,34.6,0000.0,0009.46,0003.61,0002.62
2023-08-20 04:01:00,SystemResetWarning,0836.9,5.00,000.00,029.9,025.5,000.0,037.5,030.1,34.3,0000.0,0009.79,0003.60,0002.62
2023-08-20 04:02:00,SystemResetWarning,0836.9,5.01,000.00,030.0,025.9,000.0,037.5,030.1,34.1,0000.0,0009.72,0003.60,0002.62
2023-08-20 04:03:00,SystemResetWarning,0837.0,5.00,000.00,030.1,026.2,000.0,037.6,030.2,34.0,0000.0,0009.48,0003.59,0002.64
2023-08-20 04:04:00,SystemResetWarning,0837.0,4.99,000.00,030.1,026.4,000.0,037.7,030.2,34.0,0000.0,0009.31,0003.54,0002.65
2023-08-20 04:05:00,SystemResetWarning,0837.2,5.00,000.00,030.1,026.7,000.0,037.7,030.3,34.1,0000.0,0009.46,0003.53,0002.67
2023-08-20 04:06:00,SystemResetWarning,0837.2,5.00,000.00,030.2,026.9,000.0,037.8,030.4,34.1,0000.0,0009.30,0003.53,0002.69
2023-08-20 04:07:00,SystemResetWarning,0837.2,5.00,000.00,030.2,027.0,000.0,037.9,030.4,34.1,0000.0,0008.58,0003.52,0002.69
2023-08-20 04:08:00,SystemResetWarning,0837.1,4.98,000.00,030.2,026.2,000.0,037.8,030.3,34.1,0000.0,0008.19,0003.50,0002.67
2023-08-20 04:09:00,SystemResetWarning,0836.9,5.00,000.00,030.1,024.5,000.0,037.8,030.0,34.2,0000.0,0008.12,0003.48,0002.67
2023-08-20 04:10:00,SystemResetWarning,0836.8,5.00,000.00,030.0,023.8,000.0,037.7,029.8,34.4,0000.0,0007.93,0003.47,0002.64
2023-08-20 04:11:00,SystemResetWarning,0836.6,5.01,000.00,029.9,023.9,000.0,037.7,029.6,34.8,0000.0,0007.41,0003.47,0002.62
2023-08-20 04:12:00,SystemResetWarning,0836.5,4.99,000.00,029.7,024.3,000.0,037.7,029.6,35.2,0000.0,0006.83,0003.47,0002.60
2023-08-20 04:13:00,SystemResetWarning,0836.5,5.03,000.00,029.9,024.8,000.0,037.7,029.9,35.0,0000.0,0007.00,0003.52,0002.61
2023-08-20 04:14:00,SystemResetWarning,0836.6,4.95,000.00,030.1,025.2,000.0,037.7,030.1,34.6,0000.0,0007.04,0003.54,0002.61
2023-08-20 04:15:00,SystemResetWarning,0836.6,5.03,000.00,030.2,025.6,000.0,037.8,030.2,34.3,0000.0,0007.42,0003.56,0002.61
2023-08-20 04:16:00,SystemResetWarning,0836.5,5.01,000.00,030.2,026.0,000.0,037.8,030.2,34.2,0000.0,0007.31,0003.55,0002.61
2023-08-20 04:17:00,SystemResetWarning,0836.4,5.00,000.00,030.3,026.3,000.0,037.9,030.3,34.1,0000.0,0007.06,0003.55,0002.64
2023-08-20 04:18:00,SystemResetWarning,0836.3,5.00,000.00,030.3,026.5,000.0,037.9,030.3,34.2,0000.0,0007.01,0003.54,0002.65
2023-08-20 04:19:00,SystemResetWarning,0836.2,5.01,000.00,030.3,026.7,000.0,038.0,030.4,34.3,0000.0,0007.17,0003.58,0002.67
2023-08-20 04:20:00,SystemResetWarning,0836.1,5.00,000.00,030.3,026.9,000.0,038.0,030.4,34.2,0000.0,0007.22,0003.59,0002.68
2023-08-20 04:21:00,SystemResetWarning,0836.1,5.00,000.00,030.3,027.0,000.0,038.1,030.5,34.1,0000.0,0006.91,0003.55,0002.70
2023-08-20 04:22:00,SystemResetWarning,0836.1,4.99,000.00,030.3,026.0,000.0,038.0,030.4,34.0,0000.0,0006.89,0003.55,0002.72
2023-08-20 04:23:00,SystemResetWarning,0836.0,4.99,000.00,030.2,024.3,000.0,037.9,030.0,34.2,0000.0,0007.29,0003.57,0002.74
2023-08-20 04:24:00,SystemResetWarning,0836.0,5.01,000.00,030.1,023.8,000.0,037.8,029.8,34.3,0000.0,0007.28,0003.53,0002.75
2023-08-20 04:25:00,SystemResetWarning,0836.1,5.01,000.00,030.0,023.9,000.0,037.8,029.5,34.7,0000.0,0007.25,0003.51,0002.76
2023-08-20 04:26:00,SystemResetWarning,0836.1,4.97,000.00,029.8,024.3,000.0,037.9,029.6,35.0,0000.0,0006.88,0003.50,0002.79
2023-08-20 04:27:00,SystemResetWarning,0836.2,5.03,000.00,029.8,024.8,000.0,037.9,029.8,35.1,0000.0,0006.60,0003.53,0002.81
2023-08-20 04:28:00,SystemResetWarning,0836.2,4.97,000.00,030.0,025.3,000.0,037.9,030.1,34.6,0000.0,0007.37,0003.53,0002.82
2023-08-20 04:29:00,SystemResetWarning,0836.2,5.00,000.00,030.1,025.7,000.0,037.9,030.2,34.4,0000.0,0007.75,0003.55,0002.82
2023-08-20 04:30:00,SystemResetWarning,0836.1,5.00,000.00,030.2,026.0,000.0,037.9,030.2,34.1,0000.0,0007.85,0003.57,0002.84
2023-08-20 04:31:00,SystemResetWarning,0836.1,4.99,000.00,030.2,026.3,000.0,037.9,030.3,34.1,0000.0,0007.85,0003.58,0002.84
2023-08-20 04:32:00,SystemResetWarning,0835.9,5.00,000.00,030.2,026.5,000.0,038.0,030.3,34.0,0000.0,0007.95,0003.60,0002.85
2023-08-20 04:33:00,SystemResetWarning,0835.8,5.00,000.00,030.2,026.7,000.0,038.0,030.4,34.0,0000.0,0007.96,0003.61,0002.85
2023-08-20 04:34:00,SystemResetWarning,0835.6,5.01,000.00,030.2,026.9,000.0,038.1,030.5,34.0,0000.0,0007.84,0003.64,0002.86
2023-08-20 04:35:00,SystemResetWarning,0835.5,5.00,000.00,030.2,027.0,000.0,038.1,030.5,33.9,0000.0,0007.94,0003.66,0002.87
2023-08-20 04:36:00,SystemResetWarning,0835.5,4.98,000.00,030.2,025.7,000.0,038.0,030.3,33.8,0000.0,0008.30,0003.68,0002.88
2023-08-20 04:37:00,SystemResetWarning,0835.5,5.00,000.00,030.2,024.7,000.0,037.9,030.1,33.9,0000.0,0008.41,0003.68,0002.86
2023-08-20 04:38:00,SystemResetWarning,0835.5,5.02,000.00,030.0,024.6,000.0,037.9,029.9,34.0,0000.0,0008.42,0003.69,0002.86
2023-08-20 04:39:00,SystemResetWarning,0835.2,5.00,000.00,029.9,024.9,000.0,037.9,029.8,34.4,0000.0,0008.18,0003.72,0002.86
2023-08-20 04:40:00,SystemResetWarning,0835.2,5.00,000.00,029.8,025.2,000.0,037.9,029.9,34.6,0000.0,0008.13,0003.74,0002.88
2023-08-20 04:41:00,SystemResetWarning,0835.3,5.00,000.00,029.7,025.6,000.0,037.9,030.0,34.6,0000.0,0008.07,0003.73,0002.89
2023-08-20 04:42:00,SystemResetWarning,0835.3,4.99,000.00,029.7,026.0,000.0,037.9,030.1,34.7,0000.0,0008.22,0003.77,0002.92
2023-08-20 04:43:00,SystemResetWarning,0835.4,4.99,000.00,029.7,026.3,000.0,037.9,030.2,34.7,0000.0,0008.29,0003.79,0002.95
2023-08-20 04:44:00,SystemResetWarning,0835.3,4.99,000.00,029.7,026.5,000.0,037.9,030.3,34.7,0000.0,0008.27,0003.78,0002.96
2023-08-20 04:45:00,SystemResetWarning,0835.4,5.00,000.00,029.7,026.7,000.0,037.9,030.3,34.6,0000.0,0008.18,0003.74,0002.97
2023-08-20 04:46:00,SystemResetWarning,0835.4,5.01,000.00,029.7,026.9,000.0,037.9,030.4,34.6,0000.0,0008.20,0003.79,0003.00
2023-08-20 04:47:00,SystemResetWarning,0835.3,4.98,000.00,029.7,026.0,000.0,037.8,030.2,34.5,0000.0,0007.96,0003.81,0003.03
2023-08-20 04:48:00,SystemResetWarning,0835.2,5.00,000.00,029.6,024.3,000.0,037.7,029.9,34.6,0000.0,0007.83,0003.84,0003.08
2023-08-20 04:49:00,SystemResetWarning,0835.3,5.01,000.00,029.5,023.7,000.0,037.6,029.7,34.8,0000.0,0007.80,0003.87,0003.12
2023-08-20 04:50:00,SystemResetWarning,0835.3,4.97,000.00,029.3,023.9,000.0,037.6,029.5,35.1,0000.0,0007.70,0003.88,0003.15
2023-08-20 04:51:00,SystemResetWarning,0835.3,5.04,000.00,029.3,024.2,000.0,037.6,029.6,35.0,0000.0,0007.72,0003.90,0003.18
2023-08-20 04:52:00,SystemResetWarning,0835.5,4.97,000.00,029.5,024.7,000.0,037.6,029.8,34.6,0000.0,0007.98,0003.92,0003.22
2023-08-20 04:53:00,SystemResetWarning,0835.5,5.02,000.00,029.5,025.2,000.0,037.6,029.9,34.3,0000.0,0008.12,0003.93,0003.24
2023-08-20 04:54:00,SystemResetWarning,0835.5,5.00,000.00,029.6,025.6,000.0,037.6,030.0,34.2,0000.0,0008.04,0003.93,0003.26
2023-08-20 04:55:00,SystemResetWarning,0835.5,4.99,000.00,029.6,025.9,000.0,037.6,030.1,34.2,0000.0,0008.05,0003.95,0003.27
2023-08-20 04:56:00,SystemResetWarning,0835.6,5.00,000.00,029.7,026.2,000.0,037.6,030.1,34.2,0000.0,0009.04,0004.00,0003.29
2023-08-20 04:57:00,SystemResetWarning,0835.6,5.00,000.00,029.7,026.5,000.0,037.7,030.2,34.1,0000.0,0009.00,0003.95,0003.30
2023-08-20 04:58:00,SystemResetWarning,0835.6,5.00,000.00,029.7,026.7,000.0,037.7,030.2,33.9,0000.0,0009.02,0003.94,0003.31
2023-08-20 04:59:00,SystemResetWarning,0835.6,4.99,000.00,029.7,026.9,000.0,037.7,030.3,33.8,0000.0,0009.14,0003.96,0003.32
