Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 10:00:00,,0826.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,15.0,0000.0,0009.55,0005.57,0005.20
2022-01-19 10:01:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.4,24.0,15.0,0000.0,0009.55,0005.57,0005.19
2022-01-19 10:02:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.4,24.0,15.0,0000.0,0009.51,0005.57,0005.19
2022-01-19 10:03:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.4,24.0,15.0,0000.0,0009.47,0005.57,0005.19
2022-01-19 10:04:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.4,23.9,15.0,0000.0,0009.09,0005.58,0005.18
2022-01-19 10:05:00,,0826.7,5.03,0.00,22.2,21.6,00.0,31.4,23.9,15.1,0000.0,0009.14,0005.57,0005.18
2022-01-19 10:06:00,,0826.7,4.99,0.00,22.2,21.6,00.0,31.3,23.9,15.1,0000.0,0009.17,0005.58,0005.19
2022-01-19 10:07:00,,0826.7,5.01,0.00,22.2,21.6,00.0,31.3,23.9,15.1,0000.0,0009.15,0005.58,0005.19
2022-01-19 10:08:00,,0826.7,4.99,0.00,22.2,21.6,00.0,31.3,23.9,15.1,0000.0,0009.76,0005.60,0005.19
2022-01-19 10:09:00,,0826.8,5.01,0.00,22.2,21.6,00.0,31.3,23.9,15.1,0000.0,0009.12,0005.60,0005.18
2022-01-19 10:10:00,,0826.8,5.00,0.00,22.3,22.0,00.0,31.3,24.0,15.0,0000.0,0008.97,0005.56,0005.18
2022-01-19 10:11:00,,0826.7,5.00,0.00,22.4,22.8,00.0,31.3,24.3,14.9,0000.0,0008.84,0005.53,0005.19
2022-01-19 10:12:00,,0826.8,5.00,0.00,22.6,23.3,00.0,31.4,24.5,14.8,0000.0,0008.82,0005.54,0005.20
2022-01-19 10:13:00,,0826.7,5.00,0.00,22.6,23.0,00.0,31.4,24.5,14.7,0000.0,0008.81,0005.53,0005.21
2022-01-19 10:14:00,,0826.9,4.99,0.00,22.6,22.8,00.0,31.4,24.4,14.7,0000.0,0008.78,0005.52,0005.22
2022-01-19 10:15:00,,0826.9,5.00,0.00,22.5,22.6,00.0,31.4,24.3,14.7,0000.0,0008.69,0005.51,0005.24
2022-01-19 10:16:00,,0826.8,5.00,0.00,22.5,22.4,00.0,31.4,24.2,14.7,0000.0,0008.78,0005.56,0005.27
2022-01-19 10:17:00,,0826.9,5.01,0.00,22.5,22.3,00.0,31.4,24.2,14.8,0000.0,0008.83,0005.59,0005.29
2022-01-19 10:18:00,,0826.8,4.99,0.00,22.4,22.1,00.0,31.4,24.1,14.8,0000.0,0008.86,0005.62,0005.31
2022-01-19 10:19:00,,0826.8,5.01,0.00,22.4,22.0,00.0,31.4,24.1,14.8,0000.0,0008.37,0005.64,0005.33
2022-01-19 10:20:00,,0826.8,4.99,0.00,22.4,21.9,00.0,31.4,24.0,14.8,0000.0,0008.30,0005.64,0005.35
2022-01-19 10:21:00,,0826.8,5.00,0.00,22.3,21.8,00.0,31.4,24.0,14.8,0000.0,0008.28,0005.65,0005.38
2022-01-19 10:22:00,,0826.8,5.01,0.00,22.3,21.8,00.0,31.4,24.0,14.9,0000.0,0008.28,0005.67,0005.41
2022-01-19 10:23:00,,0826.8,4.98,0.00,22.2,21.7,00.0,31.4,23.9,14.9,0000.0,0008.30,0005.69,0005.43
2022-01-19 10:24:00,,0826.8,5.02,0.00,22.2,21.6,00.0,31.4,23.8,14.9,0000.0,0008.41,0005.77,0005.46
2022-01-19 10:25:00,,0826.8,4.99,0.00,22.2,21.5,00.0,31.3,23.8,14.9,0000.0,0008.39,0005.81,0005.50
2022-01-19 10:26:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.3,23.8,14.9,0000.0,0008.38,0005.84,0005.53
2022-01-19 10:27:00,,0826.8,5.01,0.00,22.1,21.4,00.0,31.3,23.7,14.9,0000.0,0008.35,0005.86,0005.55
2022-01-19 10:28:00,,0826.8,4.99,0.00,22.1,21.4,00.0,31.3,23.7,15.0,0000.0,0008.64,0005.88,0005.58
2022-01-19 10:29:00,,0826.8,5.01,0.00,22.0,21.4,00.0,31.3,23.7,15.0,0000.0,0008.97,0005.90,0005.61
2022-01-19 10:30:00,,0826.8,4.98,0.00,22.0,21.3,00.0,31.2,23.6,15.0,0000.0,0009.10,0005.92,0005.63
2022-01-19 10:31:00,,0826.8,5.01,0.00,22.0,21.4,00.0,31.2,23.6,15.0,0000.0,0009.26,0005.98,0005.66
2022-01-19 10:32:00,,0826.8,4.99,0.00,22.1,21.9,00.0,31.2,23.8,15.0,0000.0,0009.35,0006.04,0005.68
2022-01-19 10:33:00,,0826.8,5.01,0.00,22.2,22.7,00.0,31.3,24.1,14.9,0000.0,0009.57,0006.09,0005.73
2022-01-19 10:34:00,,0826.8,4.99,0.00,22.4,23.1,00.0,31.3,24.3,14.7,0000.0,0010.24,0006.12,0005.75
2022-01-19 10:35:00,,0826.9,5.00,0.00,22.4,22.9,00.0,31.3,24.3,14.7,0000.0,0010.23,0006.13,0005.79
2022-01-19 10:36:00,,0826.8,5.01,0.00,22.4,22.6,00.0,31.3,24.2,14.7,0000.0,0010.24,0006.17,0005.82
2022-01-19 10:37:00,,0826.8,5.00,0.00,22.3,22.4,00.0,31.3,24.1,14.7,0000.0,0010.27,0006.21,0005.87
2022-01-19 10:38:00,,0826.8,4.99,0.00,22.3,22.2,00.0,31.3,24.0,14.8,0000.0,0010.26,0006.23,0005.89
2022-01-19 10:39:00,,0826.8,5.00,0.00,22.3,22.1,00.0,31.3,24.0,14.8,0000.0,0009.91,0006.25,0005.91
2022-01-19 10:40:00,,0826.8,5.00,0.00,22.2,21.9,00.0,31.3,23.9,14.8,0000.0,0009.62,0006.30,0005.95
2022-01-19 10:41:00,,0826.8,4.99,0.00,22.2,21.8,00.0,31.3,23.9,14.8,0000.0,0009.50,0006.33,0005.99
2022-01-19 10:42:00,,0826.7,5.01,0.00,22.2,21.7,00.0,31.3,23.9,14.9,0000.0,0009.55,0006.37,0006.03
2022-01-19 10:43:00,,0826.7,4.98,0.00,22.2,21.7,00.0,31.3,23.8,14.9,0000.0,0010.51,0006.41,0006.06
2022-01-19 10:44:00,,0826.7,5.01,0.00,22.1,21.6,00.0,31.3,23.8,14.9,0000.0,0010.57,0006.44,0006.07
2022-01-19 10:45:00,,0826.7,4.99,0.00,22.1,21.5,00.0,31.2,23.7,14.9,0000.0,0010.05,0006.48,0006.09
2022-01-19 10:46:00,,0826.8,4.99,0.00,22.0,21.4,00.0,31.2,23.7,15.0,0000.0,0010.00,0006.47,0006.11
2022-01-19 10:47:00,,0826.8,5.02,0.00,22.0,21.3,00.0,31.2,23.6,15.0,0000.0,0010.01,0006.47,0006.12
2022-01-19 10:48:00,,0826.8,5.00,0.00,22.0,21.3,00.0,31.2,23.6,15.0,0000.0,0011.16,0006.49,0006.12
2022-01-19 10:49:00,,0826.8,4.99,0.00,22.0,21.3,00.0,31.2,23.6,15.0,0000.0,0011.63,0006.51,0006.13
2022-01-19 10:50:00,,0826.8,5.02,0.00,22.0,21.5,00.0,31.1,23.7,15.0,0000.0,0011.90,0006.53,0006.15
2022-01-19 10:51:00,,0827.0,5.00,0.00,22.1,22.3,00.0,31.2,23.9,15.0,0000.0,0012.23,0006.54,0006.15
2022-01-19 10:52:00,,0826.8,4.98,0.00,22.2,23.1,00.0,31.2,24.2,14.9,0000.0,0012.25,0006.57,0006.17
2022-01-19 10:53:00,,0826.9,5.00,0.00,22.4,23.1,00.0,31.2,24.3,14.8,0000.0,0012.22,0006.59,0006.20
2022-01-19 10:54:00,,0826.9,4.99,0.00,22.4,22.9,00.0,31.3,24.3,14.7,0000.0,0011.49,0006.62,0006.23
2022-01-19 10:55:00,,0826.8,5.01,0.00,22.4,22.6,00.0,31.3,24.2,14.7,0000.0,0011.37,0006.66,0006.28
2022-01-19 10:56:00,,0827.0,5.00,0.00,22.3,22.4,00.0,31.3,24.1,14.7,0000.0,0011.75,0006.70,0006.34
2022-01-19 10:57:00,,0826.8,5.00,0.00,22.3,22.2,00.0,31.3,24.0,14.8,0000.0,0011.92,0006.77,0006.40
2022-01-19 10:58:00,,0826.9,5.01,0.00,22.3,22.1,00.0,31.3,24.0,14.8,0000.0,0012.44,0006.85,0006.44
2022-01-19 10:59:00,,0826.7,4.99,0.00,22.2,21.9,00.0,31.3,23.9,14.8,0000.0,0011.96,0006.91,0006.49
