DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-19T18:00:00Z,00000200,20000000,,,,,,,-000.19,0000.05,-000.18,20.0,26.2,15.7,10.8,0674.3,31.1
2021-07-19T18:01:00Z,00000200,20000000,,,,,,,-000.17,-000.15,0000.24,20.0,26.2,15.6,10.7,0674.3,31.1
2021-07-19T18:02:00Z,00000200,20000000,,,,,,,0000.28,-000.24,-000.05,20.0,26.2,15.6,10.7,0674.3,31.2
2021-07-19T18:03:00Z,00000200,60000000,,,,,,,0000.11,0000.32,-000.03,20.0,26.3,15.7,10.7,0674.3,31.1
2021-07-19T18:04:00Z,00000200,40000000,0000.73,0000.55,0000.45,-000.22,-000.06,-000.19,-000.00,0000.30,0000.17,20.0,26.1,15.6,10.8,0675.2,31.1
2021-07-19T18:05:00Z,00000200,00000000,0000.55,0000.44,0000.41,0000.55,0000.11,-000.21,0000.49,0000.35,-000.02,20.1,26.1,15.8,11.0,0675.2,31.1
2021-07-19T18:06:00Z,00000200,00000000,0000.30,0000.25,0000.52,-000.38,0000.45,0000.15,0000.14,-000.08,0000.15,20.1,26.1,15.7,10.9,0675.2,31.1
2021-07-19T18:07:00Z,00000200,00000000,0001.16,0000.14,0000.08,-000.17,0000.36,-000.14,0000.22,0000.13,0000.14,20.1,26.1,15.8,11.0,0675.3,31.1
2021-07-19T18:08:00Z,00000200,00000000,0000.71,0000.62,0000.54,-000.22,-000.12,0000.32,-000.21,-000.09,0000.10,20.1,26.1,16.0,11.1,0675.3,31.1
2021-07-19T18:09:00Z,00000200,00000000,0000.72,0000.24,0000.20,0000.22,0000.16,0000.02,0000.45,-000.00,-000.08,20.1,26.1,16.0,11.2,0675.2,31.1
2021-07-19T18:10:00Z,00000200,00000000,0000.43,0000.66,0000.76,0000.20,-000.09,0000.25,-000.29,-000.08,0000.25,20.1,26.0,16.0,11.1,0675.2,31.1
2021-07-19T18:11:00Z,00000200,00000000,0000.73,0000.24,0000.56,0000.59,-000.09,0000.12,0000.40,0000.48,0000.22,20.1,26.1,16.0,11.1,0675.2,31.1
2021-07-19T18:12:00Z,00000200,00000000,0000.03,0000.70,0000.07,0000.48,0000.10,-000.54,-000.13,-000.04,-000.36,20.1,26.1,16.1,11.2,0675.2,31.1
2021-07-19T18:13:00Z,00000200,00000000,0000.83,0000.61,0000.46,0000.39,-000.03,0000.20,0000.34,0000.09,0000.49,20.1,26.1,16.0,11.1,0675.2,31.1
2021-07-19T18:14:00Z,00000200,00000000,0000.60,0000.44,0000.13,0000.39,0000.12,-000.15,-000.09,0000.06,0000.12,20.1,26.1,16.0,11.2,0675.2,31.1
2021-07-19T18:15:00Z,00000200,00000000,0000.64,0000.51,0000.19,0000.23,0000.08,-000.02,0000.25,0000.36,0000.00,20.1,26.1,16.1,11.2,0675.2,31.1
2021-07-19T18:16:00Z,00000200,00000000,0000.39,0000.34,0000.30,0000.25,0000.08,-000.26,0000.17,0000.06,0000.25,20.1,26.1,16.3,11.4,0675.2,31.1
2021-07-19T18:17:00Z,00000200,00000000,-000.22,0000.38,0000.58,0000.05,-000.00,-000.07,-000.11,-000.01,-000.16,20.1,26.1,16.3,11.4,0675.2,31.1
2021-07-19T18:18:00Z,00000200,00000000,0000.20,0000.41,0000.34,0000.85,0000.10,-000.21,-000.02,0000.10,-000.08,20.1,26.1,16.1,11.2,0675.2,31.1
2021-07-19T18:19:00Z,00000200,00000000,0000.32,0000.79,0000.25,0000.00,0000.04,-000.22,0000.21,-000.05,0000.29,20.1,26.1,16.2,11.3,0675.2,31.1
2021-07-19T18:20:00Z,00000200,00000000,0000.54,0000.26,0000.47,0000.40,0000.17,0000.04,0000.29,0000.04,-000.10,20.1,26.1,16.1,11.2,0675.2,31.1
2021-07-19T18:21:00Z,00000200,00000000,0000.49,0000.13,0000.44,-000.31,0000.22,-000.26,0000.02,0000.26,-000.03,20.1,26.0,16.2,11.3,0675.2,31.1
2021-07-19T18:22:00Z,00000200,00000000,0000.08,0000.74,0000.25,0000.10,0000.59,-000.01,0000.01,0000.22,0000.43,20.1,26.0,16.2,11.3,0675.2,31.1
2021-07-19T18:23:00Z,00000200,00000000,0001.19,0000.26,0000.62,-000.02,-000.00,0000.25,0000.01,0000.22,0000.18,20.1,26.1,16.3,11.4,0675.2,31.1
2021-07-19T18:24:00Z,00000200,00000000,0000.29,0000.28,0000.30,0000.40,0000.19,0000.35,0000.27,-000.26,-000.17,20.1,26.1,16.4,11.4,0675.2,31.1
2021-07-19T18:25:00Z,00000200,00000000,0000.05,0000.18,0000.45,-000.19,0000.09,-000.08,-000.11,-000.02,-000.30,20.1,26.1,16.1,11.2,0675.2,31.1
2021-07-19T18:26:00Z,00000200,00000000,-000.50,0000.40,0000.42,-000.01,-000.17,-000.07,0000.17,0000.21,0000.32,20.1,26.1,16.1,11.2,0675.2,31.1
2021-07-19T18:27:00Z,00000200,00000000,0000.12,0000.54,0000.58,0000.02,-000.16,0000.17,-000.20,-000.06,-000.00,20.1,26.0,16.0,11.2,0675.2,31.1
2021-07-19T18:28:00Z,00000200,00000000,-000.10,0000.39,0000.41,0000.68,0000.26,0000.03,0000.17,0000.28,0000.19,20.1,26.0,16.2,11.3,0675.2,31.1
2021-07-19T18:29:00Z,00000200,00000000,0000.52,0000.36,0000.22,0000.05,-000.21,0000.22,0000.12,-000.25,-000.07,20.1,26.0,16.2,11.3,0675.2,31.1
2021-07-19T18:30:00Z,00000200,00000000,0000.52,0000.42,0000.56,0000.66,0000.16,0000.16,-000.12,0000.38,0000.12,20.1,26.1,16.3,11.4,0675.2,31.1
2021-07-19T18:31:00Z,00000200,00000000,0000.50,0000.24,0000.62,0000.27,0000.05,0000.02,0000.28,-000.12,0000.04,20.1,26.0,16.3,11.4,0675.2,31.1
2021-07-19T18:32:00Z,00000200,00000000,0000.20,0000.32,0000.65,0000.32,0000.14,-000.04,0000.10,0000.04,0000.33,20.1,26.0,16.3,11.4,0675.2,31.1
2021-07-19T18:33:00Z,00000200,00000000,0000.47,0000.38,0000.45,-000.21,0000.04,0000.04,0000.30,0000.50,0000.09,20.1,26.0,16.3,11.4,0675.2,31.1
2021-07-19T18:34:00Z,00000200,00000000,0000.20,0000.41,0000.44,0000.11,0000.24,0000.24,-000.32,-000.32,-000.30,20.1,26.0,16.4,11.4,0675.2,31.1
2021-07-19T18:35:00Z,00000200,00000000,0000.19,0000.04,0000.07,0000.10,0000.01,0000.15,-000.17,-000.02,0000.09,20.1,26.0,16.2,11.3,0675.2,31.2
2021-07-19T18:36:00Z,00000200,00000000,0000.18,0000.56,0000.15,-000.26,0000.13,0000.05,0000.35,0000.46,0000.37,20.1,26.1,16.3,11.3,0675.2,31.2
2021-07-19T18:37:00Z,00000200,00000000,0000.36,0000.01,0000.34,0000.03,0000.25,0000.23,-000.16,-000.43,-000.20,20.1,26.1,16.3,11.4,0675.2,31.1
2021-07-19T18:38:00Z,00000200,00000000,0000.42,0000.46,0000.44,0000.13,0000.16,0000.02,0000.25,0000.37,-000.10,20.1,26.1,16.2,11.3,0675.2,31.2
2021-07-19T18:39:00Z,00000200,00000000,-000.11,0000.26,0000.14,-000.71,-000.11,-000.13,-000.25,-000.17,0000.02,20.1,26.0,16.2,11.3,0675.1,31.1
2021-07-19T18:40:00Z,00000200,00000000,0000.22,0000.25,0000.18,-000.04,-000.30,-000.38,-000.28,-000.07,0000.04,20.1,26.0,16.1,11.3,0675.1,31.1
2021-07-19T18:41:00Z,00000200,00000000,-000.08,0000.49,0000.52,0000.35,-000.03,0000.32,0000.42,0000.07,-000.09,20.1,26.0,16.0,11.2,0675.1,31.1
2021-07-19T18:42:00Z,00000200,00000000,0000.48,0000.02,0000.46,-000.37,-000.20,-000.25,0000.21,-000.13,-000.05,20.1,26.0,16.1,11.3,0675.1,31.1
2021-07-19T18:43:00Z,00000200,00000000,0000.98,0000.02,0000.43,0000.31,0000.16,-000.03,-000.11,0000.25,0000.25,20.1,26.0,16.1,11.3,0675.2,31.1
2021-07-19T18:44:00Z,00000200,00000000,0000.36,0000.01,0000.34,-000.46,0000.20,-000.07,-000.07,-000.17,-000.02,20.1,26.1,16.1,11.3,0675.1,31.1
2021-07-19T18:45:00Z,00000200,00000000,0000.06,0000.02,0000.59,0000.08,0000.11,0000.08,0000.30,-000.15,-000.08,20.1,26.0,16.1,11.2,0675.1,31.1
2021-07-19T18:46:00Z,00000200,00000000,-000.07,0000.16,0000.64,-000.51,-000.06,0000.22,-000.02,0000.27,0000.10,20.1,26.1,16.1,11.3,0675.1,31.1
2021-07-19T18:47:00Z,00000200,00000000,0000.12,-000.14,0000.57,0000.03,0000.07,0000.35,-000.20,-000.18,-000.10,20.1,26.0,16.2,11.3,0675.1,31.1
2021-07-19T18:48:00Z,00000200,00000000,-000.66,0000.25,0000.27,-000.05,-000.01,-000.31,0000.29,0000.12,-000.02,20.1,26.0,16.1,11.3,0675.2,31.1
2021-07-19T18:49:00Z,00000200,00000000,-000.15,0000.14,0000.38,0000.23,0000.22,0000.09,-000.09,0000.16,0000.19,20.1,26.0,16.1,11.3,0675.2,31.1
2021-07-19T18:50:00Z,00000200,00000000,-000.18,0000.23,0000.28,0000.30,0000.11,0000.10,0000.33,-000.13,0000.08,20.1,26.0,16.1,11.3,0675.2,31.1
2021-07-19T18:51:00Z,00000200,00000000,0000.13,0000.45,0000.27,0000.14,-000.09,-000.09,-000.50,-000.00,0000.33,20.1,26.0,16.1,11.3,0675.2,31.1
2021-07-19T18:52:00Z,00000200,00000000,0000.29,0000.57,0000.45,0000.29,0000.26,0000.03,0000.33,0000.36,-000.13,20.1,26.0,16.2,11.3,0675.2,31.1
2021-07-19T18:53:00Z,00000200,00000000,0000.29,0000.27,0000.41,0000.40,0000.05,0000.10,-000.40,-000.34,-000.39,20.1,26.0,16.1,11.3,0675.2,31.1
2021-07-19T18:54:00Z,00000200,00000000,0000.31,0000.58,0000.56,-000.20,-000.19,0000.43,0000.14,-000.03,0000.28,20.1,26.1,16.0,11.2,0675.2,31.1
2021-07-19T18:55:00Z,00000200,00000000,0000.66,0000.08,-000.03,-000.39,0000.06,-000.07,-000.17,-000.36,-000.35,20.1,26.1,16.0,11.2,0675.2,31.1
2021-07-19T18:56:00Z,00000200,00000000,-000.74,0000.55,0000.35,0000.38,0000.07,0000.10,0000.52,0000.46,0000.06,20.1,26.1,16.0,11.2,0675.2,31.1
2021-07-19T18:57:00Z,00000200,40000000,,,,,,,-000.44,-000.04,0000.08,20.2,26.1,16.1,11.3,0675.0,31.1
2021-07-19T18:58:00Z,00000200,60000000,,,,,,,-000.29,-000.44,-000.27,20.0,26.1,16.0,11.0,0674.2,31.1
2021-07-19T18:59:00Z,00000200,20000000,,,,,,,0000.14,0000.00,0000.11,20.0,26.2,15.9,10.9,0674.2,31.1
