Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-18 08:00:00,,0830.6,5.01,0.00,21.9,21.9,00.0,31.0,23.5,08.5,0000.0,0007.92,0003.32,0002.58
2021-12-18 08:01:00,,0830.6,5.01,0.00,21.9,21.6,00.0,31.0,23.3,08.5,0000.0,0008.53,0003.33,0002.56
2021-12-18 08:02:00,,0830.6,5.00,0.00,21.8,21.3,00.0,30.9,23.2,08.6,0000.0,0008.58,0003.33,0002.56
2021-12-18 08:03:00,,0830.5,5.00,0.00,21.7,21.1,00.0,30.9,23.2,08.6,0000.0,0009.05,0003.31,0002.55
2021-12-18 08:04:00,,0830.5,5.01,0.00,21.7,21.0,00.0,30.9,23.1,08.6,0000.0,0008.94,0003.28,0002.52
2021-12-18 08:05:00,,0830.6,5.00,0.00,21.6,20.8,00.0,30.8,23.0,08.7,0000.0,0009.48,0003.28,0002.51
2021-12-18 08:06:00,,0830.6,4.99,0.00,21.6,20.9,00.0,30.8,23.0,08.7,0000.0,0009.46,0003.27,0002.51
2021-12-18 08:07:00,,0830.6,5.00,0.00,21.7,21.8,00.0,30.8,23.3,08.6,0000.0,0009.49,0003.29,0002.49
2021-12-18 08:08:00,,0830.6,5.01,0.00,21.8,22.7,00.0,30.9,23.7,08.5,0000.0,0009.03,0003.29,0002.47
2021-12-18 08:09:00,,0830.5,5.00,0.00,22.0,22.8,00.0,30.9,23.9,08.3,0000.0,0009.00,0003.31,0002.47
2021-12-18 08:10:00,,0830.6,5.00,0.00,22.0,22.5,00.0,30.9,23.8,08.3,0000.0,0009.57,0003.32,0002.48
2021-12-18 08:11:00,,0830.6,5.00,0.00,22.0,22.2,00.0,30.9,23.8,08.3,0000.0,0010.00,0003.37,0002.50
2021-12-18 08:12:00,,0830.6,5.01,0.00,22.0,22.0,00.0,30.9,23.7,08.3,0000.0,0009.90,0003.41,0002.52
2021-12-18 08:13:00,,0830.6,4.99,0.00,22.0,21.8,00.0,30.9,23.6,08.3,0000.0,0010.59,0003.45,0002.54
2021-12-18 08:14:00,,0830.6,5.02,0.00,21.9,21.6,00.0,30.9,23.6,08.3,0000.0,0011.41,0003.46,0002.55
2021-12-18 08:15:00,,0830.6,4.99,0.00,21.9,21.5,00.0,30.9,23.5,08.3,0000.0,0011.55,0003.46,0002.58
2021-12-18 08:16:00,,0830.6,5.01,0.00,21.8,21.3,00.0,30.9,23.4,08.4,0000.0,0011.03,0003.46,0002.60
2021-12-18 08:17:00,,0830.6,4.99,0.00,21.8,21.2,00.0,30.9,23.3,08.4,0000.0,0011.07,0003.48,0002.62
2021-12-18 08:18:00,,0830.6,5.00,0.00,21.8,21.0,00.0,30.9,23.3,08.4,0000.0,0011.18,0003.49,0002.65
2021-12-18 08:19:00,,0830.6,4.99,0.00,21.7,21.3,00.0,30.9,23.3,08.4,0000.0,0011.16,0003.48,0002.67
2021-12-18 08:20:00,,0830.6,5.00,0.00,21.9,22.1,00.0,30.9,23.6,08.4,0000.0,0011.17,0003.43,0002.68
2021-12-18 08:21:00,,0830.6,5.01,0.00,22.0,22.8,00.0,30.9,23.9,08.3,0000.0,0010.71,0003.42,0002.69
2021-12-18 08:22:00,,0830.5,4.99,0.00,22.2,23.2,00.0,31.0,24.1,08.3,0000.0,0010.18,0003.38,0002.69
2021-12-18 08:23:00,,0830.5,5.00,0.00,22.2,22.9,00.0,31.0,24.1,08.3,0000.0,0009.53,0003.35,0002.69
2021-12-18 08:24:00,,0830.5,4.99,0.00,22.2,22.5,00.0,31.0,24.0,08.3,0000.0,0008.59,0003.31,0002.68
2021-12-18 08:25:00,,0830.4,5.00,0.00,22.1,22.2,00.0,31.0,23.8,08.3,0000.0,0007.35,0003.32,0002.68
2021-12-18 08:26:00,,0830.4,5.02,0.00,22.1,21.9,00.0,31.0,23.7,08.3,0000.0,0007.19,0003.32,0002.70
2021-12-18 08:27:00,,0830.4,4.98,0.00,22.0,21.6,00.0,31.0,23.6,08.3,0000.0,0007.11,0003.33,0002.70
2021-12-18 08:28:00,,0830.5,5.01,0.00,22.0,21.4,00.0,31.0,23.4,08.4,0000.0,0007.01,0003.34,0002.72
2021-12-18 08:29:00,,0830.5,5.00,0.00,21.9,21.2,00.0,31.0,23.4,08.4,0000.0,0006.99,0003.35,0002.74
2021-12-18 08:30:00,,0830.5,4.99,0.00,21.9,21.1,00.0,31.0,23.3,08.4,0000.0,0007.48,0003.41,0002.77
2021-12-18 08:31:00,,0830.5,5.00,0.00,21.8,21.1,00.0,30.9,23.3,08.4,0000.0,0007.81,0003.46,0002.78
2021-12-18 08:32:00,,0830.5,4.99,0.00,21.8,21.1,00.0,30.9,23.3,08.4,0000.0,0007.72,0003.48,0002.80
2021-12-18 08:33:00,,0830.5,5.00,0.00,21.9,21.8,00.0,30.9,23.6,08.4,0000.0,0007.88,0003.50,0002.80
2021-12-18 08:34:00,,0830.5,5.01,0.00,22.0,22.6,00.0,31.0,23.9,08.3,0000.0,0007.94,0003.50,0002.79
2021-12-18 08:35:00,,0830.5,5.00,0.00,22.1,22.9,00.0,31.0,24.0,08.3,0000.0,0008.03,0003.52,0002.82
2021-12-18 08:36:00,,0830.5,5.01,0.00,22.2,22.6,00.0,31.0,24.0,08.3,0000.0,0007.95,0003.51,0002.81
2021-12-18 08:37:00,,0830.4,4.99,0.00,22.2,22.3,00.0,31.0,23.9,08.3,0000.0,0007.98,0003.52,0002.80
2021-12-18 08:38:00,,0830.4,5.00,0.00,22.1,22.1,00.0,31.1,23.8,08.3,0000.0,0008.07,0003.56,0002.81
2021-12-18 08:39:00,,0830.4,5.01,0.00,22.1,21.8,00.0,31.0,23.7,08.3,0000.0,0008.01,0003.53,0002.80
2021-12-18 08:40:00,,0830.4,4.99,0.00,22.0,21.7,00.0,31.0,23.6,08.3,0000.0,0007.99,0003.52,0002.79
2021-12-18 08:41:00,,0830.4,5.00,0.00,22.0,21.5,00.0,31.0,23.5,08.3,0000.0,0008.53,0003.51,0002.78
2021-12-18 08:42:00,,0830.4,5.00,0.00,22.0,21.3,00.0,31.0,23.5,08.4,0000.0,0008.17,0003.51,0002.77
2021-12-18 08:43:00,,0830.4,5.02,0.00,21.9,21.2,00.0,31.0,23.4,08.4,0000.0,0008.50,0003.52,0002.74
2021-12-18 08:44:00,,0830.4,4.99,0.00,21.9,21.2,00.0,31.0,23.4,08.4,0000.0,0008.90,0003.50,0002.73
2021-12-18 08:45:00,,0830.4,4.99,0.00,21.9,21.7,00.0,31.0,23.6,08.4,0000.0,0008.85,0003.51,0002.72
2021-12-18 08:46:00,,0830.4,5.00,0.00,22.0,22.4,00.0,31.0,23.9,08.4,0000.0,0008.78,0003.51,0002.70
2021-12-18 08:47:00,,0830.4,5.01,0.00,22.2,22.9,00.0,31.1,24.1,08.3,0000.0,0008.92,0003.50,0002.69
2021-12-18 08:48:00,,0830.4,5.01,0.00,22.2,22.7,00.0,31.1,24.1,08.3,0000.0,0009.08,0003.49,0002.67
2021-12-18 08:49:00,,0830.4,5.00,0.00,22.2,22.4,00.0,31.1,24.0,08.3,0000.0,0009.02,0003.45,0002.63
2021-12-18 08:50:00,,0830.4,5.00,0.00,22.2,22.2,00.0,31.1,23.9,08.3,0000.0,0009.04,0003.46,0002.62
2021-12-18 08:51:00,,0830.4,5.01,0.00,22.1,21.9,00.0,31.1,23.8,08.3,0000.0,0009.03,0003.46,0002.60
2021-12-18 08:52:00,,0830.5,4.99,0.00,22.1,21.7,00.0,31.1,23.7,08.3,0000.0,0008.26,0003.45,0002.57
2021-12-18 08:53:00,,0830.4,5.00,0.00,22.0,21.5,00.0,31.1,23.6,08.3,0000.0,0008.41,0003.43,0002.59
2021-12-18 08:54:00,,0830.5,4.99,0.00,22.0,21.4,00.0,31.1,23.5,08.3,0000.0,0008.23,0003.40,0002.58
2021-12-18 08:55:00,,0830.4,5.01,0.00,22.0,21.3,00.0,31.0,23.5,08.4,0000.0,0007.72,0003.42,0002.58
2021-12-18 08:56:00,,0830.4,5.01,0.00,21.9,21.2,00.0,31.0,23.4,08.4,0000.0,0007.67,0003.41,0002.57
2021-12-18 08:57:00,,0830.5,5.00,0.00,21.9,21.5,00.0,31.0,23.5,08.4,0000.0,0007.93,0003.39,0002.56
2021-12-18 08:58:00,,0830.5,5.00,0.00,22.0,22.2,00.0,31.1,23.8,08.3,0000.0,0008.21,0003.38,0002.56
2021-12-18 08:59:00,,0830.5,5.01,0.00,22.2,23.0,00.0,31.1,24.1,08.2,0000.0,0008.80,0003.37,0002.56
