Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-03 04:00:00,SystemResetWarning,0826.2,4.99,000.00,028.5,027.5,000.0,036.8,030.3,25.5,0000.0,0000.19,0000.13,0000.09
2023-10-03 04:01:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.6,000.0,036.8,030.3,25.6,0000.0,0000.17,0000.12,0000.08
2023-10-03 04:02:00,SystemResetWarning,0826.0,5.01,000.00,028.5,027.6,000.0,036.8,030.4,25.7,0000.0,0000.15,0000.11,0000.08
2023-10-03 04:03:00,SystemResetWarning,0825.9,5.00,000.00,028.6,027.7,000.0,036.8,030.4,26.0,0000.0,0000.18,0000.11,0000.08
2023-10-03 04:04:00,SystemResetWarning,0825.9,5.00,000.00,028.6,027.6,000.0,036.9,030.5,26.0,0000.0,0000.30,0000.13,0000.08
2023-10-03 04:05:00,SystemResetWarning,0826.0,4.99,000.00,028.6,026.0,000.0,036.8,030.3,26.0,0000.0,0000.31,0000.12,0000.08
2023-10-03 04:06:00,SystemResetWarning,0826.1,5.01,000.00,028.5,024.6,000.0,036.8,030.1,26.0,0000.0,0000.28,0000.11,0000.08
2023-10-03 04:07:00,SystemResetWarning,0826.1,5.01,000.00,028.4,024.5,000.0,036.8,029.9,26.0,0000.0,0000.28,0000.11,0000.09
2023-10-03 04:08:00,SystemResetWarning,0826.2,4.99,000.00,028.3,024.8,000.0,036.8,029.8,26.2,0000.0,0000.28,0000.12,0000.09
2023-10-03 04:09:00,SystemResetWarning,0826.2,5.00,000.00,028.3,025.2,000.0,036.8,029.8,26.0,0000.0,0000.34,0000.15,0000.09
2023-10-03 04:10:00,SystemResetWarning,0826.3,5.01,000.00,028.2,025.5,000.0,036.8,029.8,26.0,0000.0,0000.81,0000.17,0000.09
2023-10-03 04:11:00,SystemResetWarning,0826.2,5.00,000.00,028.2,025.9,000.0,036.8,029.9,26.1,0000.0,0001.19,0000.20,0000.10
2023-10-03 04:12:00,SystemResetWarning,0826.3,5.00,000.00,028.2,026.2,000.0,036.8,029.9,25.7,0000.0,0001.28,0000.24,0000.12
2023-10-03 04:13:00,SystemResetWarning,0826.3,5.00,000.00,028.3,026.5,000.0,036.8,030.0,25.4,0000.0,0001.35,0000.28,0000.13
2023-10-03 04:14:00,SystemResetWarning,0826.2,5.00,000.00,028.3,026.7,000.0,036.8,030.0,25.3,0000.0,0001.39,0000.31,0000.16
2023-10-03 04:15:00,SystemResetWarning,0826.1,4.99,000.00,028.3,026.9,000.0,036.8,030.1,25.3,0000.0,0001.29,0000.32,0000.19
2023-10-03 04:16:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.0,000.0,036.8,030.1,25.8,0000.0,0001.38,0000.38,0000.22
2023-10-03 04:17:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.2,000.0,036.8,030.2,26.6,0000.0,0001.60,0000.49,0000.25
2023-10-03 04:18:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.3,000.0,036.8,030.2,26.9,0000.0,0001.77,0000.57,0000.28
2023-10-03 04:19:00,SystemResetWarning,0826.5,5.00,000.00,028.4,027.3,000.0,036.8,030.3,26.9,0000.0,0001.90,0000.65,0000.32
2023-10-03 04:20:00,SystemResetWarning,0826.6,5.01,000.00,028.5,027.4,000.0,036.8,030.3,26.8,0000.0,0001.95,0000.68,0000.37
2023-10-03 04:21:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.5,000.0,036.8,030.3,26.7,0000.0,0001.67,0000.73,0000.41
2023-10-03 04:22:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.6,000.0,036.8,030.4,26.7,0000.0,0001.49,0000.80,0000.45
2023-10-03 04:23:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.6,000.0,036.9,030.4,26.5,0000.0,0001.78,0000.85,0000.48
2023-10-03 04:24:00,SystemResetWarning,0826.6,4.99,000.00,028.6,027.7,000.0,036.9,030.5,26.5,0000.0,0002.15,0000.94,0000.52
2023-10-03 04:25:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.7,000.0,036.9,030.5,26.6,0000.0,0002.33,0001.01,0000.54
2023-10-03 04:26:00,SystemResetWarning,0826.7,5.00,000.00,028.7,026.7,000.0,036.9,030.4,26.8,0000.0,0003.43,0001.10,0000.58
2023-10-03 04:27:00,SystemResetWarning,0826.6,5.00,000.00,028.6,024.9,000.0,036.9,030.2,26.5,0000.0,0003.53,0001.11,0000.59
2023-10-03 04:28:00,SystemResetWarning,0826.6,5.01,000.00,028.5,024.4,000.0,036.8,030.0,26.4,0000.0,0003.42,0001.07,0000.61
2023-10-03 04:29:00,SystemResetWarning,0826.6,5.01,000.00,028.4,024.6,000.0,036.8,029.9,26.5,0000.0,0003.39,0001.06,0000.63
2023-10-03 04:30:00,SystemResetWarning,0826.6,5.00,000.00,028.3,025.0,000.0,036.8,029.8,26.4,0000.0,0003.47,0001.08,0000.64
2023-10-03 04:31:00,SystemResetWarning,0826.4,4.99,000.00,028.3,025.4,000.0,036.8,029.9,26.4,0000.0,0003.52,0001.12,0000.66
2023-10-03 04:32:00,SystemResetWarning,0826.4,5.00,000.00,028.3,025.8,000.0,036.8,029.9,26.3,0000.0,0003.49,0001.14,0000.68
2023-10-03 04:33:00,SystemResetWarning,0826.4,5.00,000.00,028.3,026.1,000.0,036.8,029.9,26.2,0000.0,0003.71,0001.20,0000.70
2023-10-03 04:34:00,SystemResetWarning,0826.4,5.00,000.00,028.3,026.4,000.0,036.8,030.0,25.6,0000.0,0003.55,0001.23,0000.71
2023-10-03 04:35:00,SystemResetWarning,0826.5,5.00,000.00,028.3,026.6,000.0,036.8,030.0,26.0,0000.0,0003.27,0001.22,0000.73
2023-10-03 04:36:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.8,000.0,036.8,030.1,25.9,0000.0,0003.20,0001.22,0000.74
2023-10-03 04:37:00,SystemResetWarning,0826.6,5.00,000.00,028.3,027.0,000.0,036.8,030.1,24.7,0000.0,0002.43,0001.21,0000.74
2023-10-03 04:38:00,SystemResetWarning,0826.7,5.00,000.00,028.4,027.1,000.0,036.8,030.2,24.5,0000.0,0002.19,0001.23,0000.74
2023-10-03 04:39:00,SystemResetWarning,0826.8,5.00,000.00,028.4,027.2,000.0,036.8,030.2,24.7,0000.0,0002.20,0001.24,0000.75
2023-10-03 04:40:00,SystemResetWarning,0826.8,5.00,000.00,028.4,027.3,000.0,036.8,030.2,24.8,0000.0,0002.34,0001.28,0000.77
2023-10-03 04:41:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.4,000.0,036.8,030.3,25.1,0000.0,0002.33,0001.28,0000.76
2023-10-03 04:42:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.4,000.0,036.8,030.3,25.5,0000.0,0002.41,0001.32,0000.76
2023-10-03 04:43:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.5,000.0,036.9,030.4,25.9,0000.0,0002.57,0001.38,0000.77
2023-10-03 04:44:00,SystemResetWarning,0826.8,5.00,000.00,028.6,027.4,000.0,036.9,030.4,25.6,0000.0,0002.40,0001.35,0000.77
2023-10-03 04:45:00,SystemResetWarning,0826.7,4.99,000.00,028.5,025.8,000.0,036.8,030.3,25.5,0000.0,0002.23,0001.31,0000.78
2023-10-03 04:46:00,SystemResetWarning,0826.6,5.01,000.00,028.5,024.5,000.0,036.8,030.1,25.7,0000.0,0002.17,0001.27,0000.77
2023-10-03 04:47:00,SystemResetWarning,0826.6,5.01,000.00,028.4,024.3,000.0,036.8,029.9,25.7,0000.0,0002.27,0001.26,0000.76
2023-10-03 04:48:00,SystemResetWarning,0826.6,5.00,000.00,028.3,024.6,000.0,036.8,029.7,26.2,0000.0,0002.31,0001.26,0000.77
2023-10-03 04:49:00,SystemResetWarning,0826.6,5.00,000.00,028.2,025.0,000.0,036.8,029.7,26.4,0000.0,0002.28,0001.25,0000.77
2023-10-03 04:50:00,SystemResetWarning,0826.6,5.00,000.00,028.2,025.4,000.0,036.8,029.8,26.5,0000.0,0002.38,0001.28,0000.78
2023-10-03 04:51:00,SystemResetWarning,0826.6,5.00,000.00,028.2,025.8,000.0,036.8,029.8,26.7,0000.0,0002.29,0001.26,0000.77
2023-10-03 04:52:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.1,000.0,036.7,029.9,26.9,0000.0,0002.20,0001.24,0000.77
2023-10-03 04:53:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.3,000.0,036.7,029.9,27.0,0000.0,0002.20,0001.20,0000.78
2023-10-03 04:54:00,SystemResetWarning,0826.9,4.99,000.00,028.2,026.6,000.0,036.7,030.0,27.1,0000.0,0002.02,0001.12,0000.78
2023-10-03 04:55:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.7,000.0,036.7,030.0,27.0,0000.0,0002.09,0001.14,0000.79
2023-10-03 04:56:00,SystemResetWarning,0826.9,5.00,000.00,028.3,026.9,000.0,036.7,030.1,27.1,0000.0,0002.21,0001.18,0000.80
2023-10-03 04:57:00,SystemResetWarning,0826.9,5.00,000.00,028.3,027.0,000.0,036.7,030.1,27.4,0000.0,0002.42,0001.27,0000.81
2023-10-03 04:58:00,SystemResetWarning,0826.9,5.00,000.00,028.3,027.1,000.0,036.7,030.1,27.6,0000.0,0002.80,0001.32,0000.81
2023-10-03 04:59:00,SystemResetWarning,0826.9,4.99,000.00,028.3,027.2,000.0,036.7,030.2,27.4,0000.0,0003.30,0001.33,0000.82
