Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-11 12:00:00,,0831.0,4.99,0.00,22.8,22.2,00.0,31.7,24.6,04.5,0000.0,0000.20,0000.14,0000.12
2022-01-11 12:01:00,,0831.0,5.01,0.00,22.8,22.2,00.0,31.7,24.6,04.5,0000.0,0000.20,0000.14,0000.12
2022-01-11 12:02:00,,0831.0,5.01,0.00,22.8,22.2,00.0,31.7,24.6,04.5,0000.0,0000.20,0000.14,0000.12
2022-01-11 12:03:00,,0831.0,5.00,0.00,22.8,22.2,00.0,31.7,24.6,04.5,0000.0,0000.19,0000.14,0000.11
2022-01-11 12:04:00,,0830.9,4.98,0.00,22.8,22.2,00.0,31.7,24.6,04.5,0000.0,0000.19,0000.14,0000.11
2022-01-11 12:05:00,,0830.9,5.01,0.00,22.8,22.2,00.0,31.7,24.6,04.4,0000.0,0000.19,0000.14,0000.11
2022-01-11 12:06:00,,0830.9,4.99,0.00,22.8,22.1,00.0,31.7,24.6,04.2,0000.0,0000.16,0000.13,0000.11
2022-01-11 12:07:00,,0830.9,5.00,0.00,22.7,22.1,00.0,31.7,24.5,04.1,0000.0,0000.16,0000.13,0000.12
2022-01-11 12:08:00,,0830.9,4.99,0.00,22.7,22.0,00.0,31.7,24.4,04.2,0000.0,0000.16,0000.14,0000.12
2022-01-11 12:09:00,,0831.0,5.01,0.00,22.7,22.0,00.0,31.7,24.4,04.2,0000.0,0000.16,0000.14,0000.12
2022-01-11 12:10:00,,0831.0,4.99,0.00,22.6,21.9,00.0,31.7,24.4,04.1,0000.0,0000.16,0000.14,0000.12
2022-01-11 12:11:00,,0831.0,5.02,0.00,22.6,21.9,00.0,31.7,24.3,04.1,0000.0,0000.14,0000.12,0000.12
2022-01-11 12:12:00,,0831.1,5.00,0.00,22.6,21.8,00.0,31.7,24.3,04.1,0000.0,0000.14,0000.12,0000.12
2022-01-11 12:13:00,,0831.0,4.99,0.00,22.5,21.8,00.0,31.7,24.2,04.1,0000.0,0000.14,0000.12,0000.12
2022-01-11 12:14:00,,0831.0,5.01,0.00,22.5,21.8,00.0,31.6,24.2,04.1,0000.0,0000.14,0000.12,0000.12
2022-01-11 12:15:00,,0831.1,4.99,0.00,22.5,21.8,00.0,31.6,24.3,04.1,0000.0,0000.14,0000.13,0000.12
2022-01-11 12:16:00,,0831.0,5.01,0.00,22.5,21.8,00.0,31.6,24.3,04.2,0000.0,0000.14,0000.13,0000.12
2022-01-11 12:17:00,,0831.0,5.00,0.00,22.5,21.8,00.0,31.6,24.3,04.1,0000.0,0000.14,0000.13,0000.12
2022-01-11 12:18:00,,0831.0,4.99,0.00,22.5,21.8,00.0,31.6,24.3,04.1,0000.0,0000.15,0000.13,0000.12
2022-01-11 12:19:00,,0831.0,5.00,0.00,22.5,21.8,00.0,31.6,24.3,04.1,0000.0,0000.15,0000.13,0000.13
2022-01-11 12:20:00,,0831.0,5.01,0.00,22.5,21.9,00.0,31.6,24.3,04.7,0000.0,0000.16,0000.13,0000.13
2022-01-11 12:21:00,,0831.1,4.99,0.00,22.6,21.9,00.0,31.6,24.3,04.6,0000.0,0000.15,0000.13,0000.12
2022-01-11 12:22:00,,0831.1,4.99,0.00,22.6,21.9,00.0,31.6,24.3,04.6,0000.0,0000.15,0000.13,0000.12
2022-01-11 12:23:00,,0831.1,5.02,0.00,22.6,21.9,00.0,31.6,24.3,04.6,0000.0,0000.19,0000.14,0000.12
2022-01-11 12:24:00,,0831.2,4.99,0.00,22.6,21.9,00.0,31.6,24.3,04.5,0000.0,0000.19,0000.14,0000.12
2022-01-11 12:25:00,,0831.2,5.02,0.00,22.6,21.9,00.0,31.6,24.3,04.4,0000.0,0000.19,0000.14,0000.12
2022-01-11 12:26:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,04.3,0000.0,0000.19,0000.14,0000.12
2022-01-11 12:27:00,,0831.2,4.99,0.00,22.6,21.9,00.0,31.6,24.3,04.3,0000.0,0000.19,0000.14,0000.12
2022-01-11 12:28:00,,0831.2,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.3,0000.0,0000.19,0000.14,0000.12
2022-01-11 12:29:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.3,0000.0,0000.20,0000.14,0000.12
2022-01-11 12:30:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.3,0000.0,0000.22,0000.15,0000.11
2022-01-11 12:31:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.2,0000.0,0000.22,0000.15,0000.12
2022-01-11 12:32:00,,0831.2,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.3,0000.0,0000.26,0000.16,0000.12
2022-01-11 12:33:00,,0831.2,4.98,0.00,22.6,21.9,00.0,31.6,24.3,04.2,0000.0,0000.30,0000.16,0000.12
2022-01-11 12:34:00,,0831.1,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.1,0000.0,0000.27,0000.15,0000.12
2022-01-11 12:35:00,,0831.1,4.99,0.00,22.6,21.9,00.0,31.6,24.3,04.2,0000.0,0000.29,0000.16,0000.12
2022-01-11 12:36:00,,0831.0,5.01,0.00,22.6,21.9,00.0,31.6,24.3,04.2,0000.0,0000.33,0000.17,0000.12
2022-01-11 12:37:00,,0831.1,5.01,0.00,22.6,21.9,00.0,31.6,24.3,04.1,0000.0,0000.35,0000.18,0000.12
2022-01-11 12:38:00,,0831.1,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.2,0000.0,0000.41,0000.20,0000.12
2022-01-11 12:39:00,,0831.1,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.5,0000.0,0000.43,0000.21,0000.12
2022-01-11 12:40:00,,0831.2,5.01,0.00,22.6,21.9,00.0,31.6,24.3,04.4,0000.0,0000.42,0000.21,0000.13
2022-01-11 12:41:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,04.3,0000.0,0000.39,0000.20,0000.13
2022-01-11 12:42:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,04.4,0000.0,0000.41,0000.21,0000.13
2022-01-11 12:43:00,,0831.2,4.99,0.00,22.6,21.9,00.0,31.6,24.4,04.4,0000.0,0000.38,0000.21,0000.13
2022-01-11 12:44:00,,0831.2,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.3,0000.0,0000.32,0000.20,0000.13
2022-01-11 12:45:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.1,0000.0,0000.34,0000.21,0000.14
2022-01-11 12:46:00,,0831.2,4.99,0.00,22.6,21.9,00.0,31.6,24.4,04.1,0000.0,0000.32,0000.20,0000.14
2022-01-11 12:47:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.1,0000.0,0000.29,0000.19,0000.14
2022-01-11 12:48:00,,0831.2,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.1,0000.0,0000.27,0000.18,0000.14
2022-01-11 12:49:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,04.0,0000.0,0000.22,0000.17,0000.14
2022-01-11 12:50:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,04.1,0000.0,0000.21,0000.16,0000.14
2022-01-11 12:51:00,,0831.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,04.0,0000.0,0000.21,0000.16,0000.14
2022-01-11 12:52:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,04.1,0000.0,0000.21,0000.16,0000.14
2022-01-11 12:53:00,,0831.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.3,0000.0,0000.19,0000.15,0000.13
2022-01-11 12:54:00,,0831.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.1,0000.0,0000.22,0000.15,0000.13
2022-01-11 12:55:00,,0831.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.3,0000.0,0000.22,0000.15,0000.13
2022-01-11 12:56:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,04.2,0000.0,0000.20,0000.14,0000.12
2022-01-11 12:57:00,,0831.2,5.01,0.00,22.6,21.8,00.0,31.6,24.2,04.2,0000.0,0000.20,0000.14,0000.12
2022-01-11 12:58:00,,0831.2,4.99,0.00,22.6,21.7,00.0,31.6,24.2,04.2,0000.0,0000.20,0000.15,0000.13
2022-01-11 12:59:00,,0831.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.1,0000.0,0000.20,0000.15,0000.13
