Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-19 09:00:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.5,0003.4,0114.74,0090.56,0087.57
2023-05-19 09:01:00,,0835.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,22.6,0003.4,0115.07,0090.96,0088.05
2023-05-19 09:02:00,,0835.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,22.6,0003.5,0115.68,0091.49,0088.59
2023-05-19 09:03:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.6,0003.5,0115.37,0091.88,0089.02
2023-05-19 09:04:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.6,0003.5,0115.98,0092.33,0089.44
2023-05-19 09:05:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.4,0003.5,0117.02,0092.92,0090.00
2023-05-19 09:06:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.5,0003.5,0117.95,0093.62,0090.63
2023-05-19 09:07:00,,0835.8,5.01,0.00,28.2,26.4,00.0,36.5,29.8,21.9,0003.4,0118.95,0094.37,0091.35
2023-05-19 09:08:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.2,0003.5,0119.53,0094.86,0091.81
2023-05-19 09:09:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.7,0003.5,0119.64,0095.24,0092.19
2023-05-19 09:10:00,,0835.8,5.01,0.00,28.2,26.4,00.0,36.5,29.8,22.8,0003.5,0119.91,0095.59,0092.51
2023-05-19 09:11:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.8,0003.6,0120.58,0095.89,0092.81
2023-05-19 09:12:00,,0835.8,5.01,0.00,28.2,26.4,00.0,36.5,29.8,23.1,0003.5,0121.01,0096.15,0093.03
2023-05-19 09:13:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,23.0,0003.5,0121.43,0096.36,0093.22
2023-05-19 09:14:00,,0835.7,5.00,0.00,28.1,26.4,00.0,36.5,29.8,23.0,0003.5,0121.75,0096.50,0093.34
2023-05-19 09:15:00,,0835.8,5.00,0.00,28.2,26.4,00.0,36.5,29.7,23.1,0003.5,0121.96,0096.68,0093.50
2023-05-19 09:16:00,,0835.8,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.9,0003.4,0121.73,0096.71,0093.55
2023-05-19 09:17:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.9,0003.4,0121.67,0096.72,0093.61
2023-05-19 09:18:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.7,23.0,0003.5,0121.32,0096.58,0093.55
2023-05-19 09:19:00,,0835.7,5.01,0.00,28.2,26.4,00.0,36.5,29.7,23.0,0003.5,0121.33,0096.59,0093.63
2023-05-19 09:20:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.7,22.4,0003.6,0121.65,0096.80,0093.83
2023-05-19 09:21:00,,0835.7,4.99,0.00,28.2,26.4,00.0,36.5,29.7,22.2,0003.6,0122.00,0097.10,0094.10
2023-05-19 09:22:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.7,22.1,0003.6,0122.20,0097.32,0094.33
2023-05-19 09:23:00,,0835.6,5.00,0.00,28.2,26.4,00.0,36.5,29.7,21.8,0003.5,0122.50,0097.59,0094.63
2023-05-19 09:24:00,,0835.6,5.01,0.00,28.1,26.4,00.0,36.5,29.7,21.5,0003.5,0123.23,0097.99,0095.02
2023-05-19 09:25:00,,0835.7,5.01,0.00,28.1,26.4,00.0,36.5,29.7,22.0,0003.5,0124.04,0098.35,0095.38
2023-05-19 09:26:00,,0835.8,5.00,0.00,28.1,26.4,00.0,36.5,29.7,22.2,0003.5,0124.29,0098.62,0095.67
2023-05-19 09:27:00,,0835.8,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.1,0003.5,0125.00,0099.04,0096.05
2023-05-19 09:28:00,,0835.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.3,0003.5,0125.80,0099.43,0096.40
2023-05-19 09:29:00,,0835.8,5.00,0.00,28.1,26.4,00.0,36.5,29.7,22.6,0003.5,0126.50,0099.82,0096.68
2023-05-19 09:30:00,,0835.7,5.01,0.00,28.1,26.4,00.0,36.5,29.7,22.5,0003.4,0126.88,0100.08,0096.90
2023-05-19 09:31:00,,0835.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,22.2,0003.4,0127.38,0100.33,0097.15
2023-05-19 09:32:00,,0835.7,5.00,0.00,28.1,26.4,00.0,36.5,29.7,22.2,0003.3,0128.04,0100.64,0097.46
2023-05-19 09:33:00,,0835.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,21.7,0003.3,0128.77,0101.22,0097.96
2023-05-19 09:34:00,,0835.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,22.2,0003.4,0129.80,0101.67,0098.35
2023-05-19 09:35:00,,0835.6,4.99,0.00,28.1,26.4,00.0,36.5,29.7,22.4,0003.4,0129.91,0101.89,0098.56
2023-05-19 09:36:00,,0835.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,22.9,0003.4,0130.03,0102.17,0098.81
2023-05-19 09:37:00,,0835.6,4.99,0.00,28.1,26.4,00.0,36.4,29.7,22.8,0003.4,0131.24,0102.54,0099.08
2023-05-19 09:38:00,,0835.6,5.01,0.00,28.1,26.3,00.0,36.4,29.7,22.8,0003.4,0131.44,0102.85,0099.36
2023-05-19 09:39:00,,0835.6,5.01,0.00,28.1,26.3,00.0,36.4,29.7,22.0,0003.4,0131.74,0103.26,0099.70
2023-05-19 09:40:00,,0835.7,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.0,0003.4,0132.22,0103.70,0100.16
2023-05-19 09:41:00,,0835.6,4.98,0.00,28.1,26.3,00.0,36.4,29.7,21.9,0003.4,0132.80,0104.15,0100.60
2023-05-19 09:42:00,,0835.6,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.3,0003.4,0133.30,0104.54,0100.91
2023-05-19 09:43:00,,0835.6,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.5,0003.4,0133.55,0104.83,0101.13
2023-05-19 09:44:00,,0835.7,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.4,0003.4,0133.74,0104.86,0101.19
2023-05-19 09:45:00,,0835.6,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.6,0003.4,0133.48,0104.85,0101.23
2023-05-19 09:46:00,,0835.7,4.99,0.00,28.1,26.3,00.0,36.4,29.7,22.5,0003.4,0133.59,0105.08,0101.44
2023-05-19 09:47:00,,0835.7,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.5,0003.4,0134.08,0105.43,0101.76
2023-05-19 09:48:00,,0835.6,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.6,0003.4,0134.17,0105.76,0102.01
2023-05-19 09:49:00,,0835.7,5.01,0.00,28.1,26.3,00.0,36.4,29.7,22.8,0003.4,0134.24,0105.90,0102.18
2023-05-19 09:50:00,,0835.9,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.7,0003.4,0134.72,0105.85,0102.19
2023-05-19 09:51:00,,0835.7,5.01,0.00,28.1,26.3,00.0,36.4,29.7,22.5,0003.4,0135.11,0105.85,0102.24
2023-05-19 09:52:00,,0835.7,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.5,0003.4,0135.85,0105.86,0102.25
2023-05-19 09:53:00,,0835.7,5.00,0.00,28.1,26.3,00.0,36.4,29.6,22.2,0003.4,0135.99,0106.14,0102.58
2023-05-19 09:54:00,,0835.8,5.00,0.00,28.1,26.3,00.0,36.4,29.6,21.9,0003.4,0136.43,0106.57,0103.02
2023-05-19 09:55:00,,0835.8,5.00,0.00,28.1,26.3,00.0,36.4,29.6,22.2,0003.4,0136.57,0107.02,0103.49
2023-05-19 09:56:00,,0835.8,5.00,0.00,28.0,26.3,00.0,36.4,29.7,22.7,0003.4,0137.11,0107.48,0103.91
2023-05-19 09:57:00,,0835.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.2,0003.4,0138.29,0107.97,0104.37
2023-05-19 09:58:00,,0835.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.2,0003.4,0139.22,0108.31,0104.68
2023-05-19 09:59:00,,0835.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.6,0003.4,0139.52,0108.67,0105.14
