Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-08 17:00:00,SystemResetWarning,0821.9,4.99,000.00,021.3,020.5,000.0,029.5,022.6,13.1,0000.0,0007.73,0002.31,0001.60
2023-12-08 17:01:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.5,000.0,029.5,022.6,13.1,0000.0,0008.11,0002.35,0001.61
2023-12-08 17:02:00,SystemResetWarning,0821.9,5.00,000.00,021.3,020.5,000.0,029.5,022.6,13.2,0000.0,0008.16,0002.40,0001.61
2023-12-08 17:03:00,SystemResetWarning,0822.0,5.01,000.00,021.3,020.5,000.0,029.6,022.6,13.1,0000.0,0007.74,0002.37,0001.60
2023-12-08 17:04:00,SystemResetWarning,0822.0,5.01,000.00,021.3,020.5,000.0,029.6,022.6,12.9,0000.0,0007.72,0002.34,0001.60
2023-12-08 17:05:00,SystemResetWarning,0822.0,4.99,000.00,021.3,020.5,000.0,029.6,022.6,13.0,0000.0,0007.79,0002.38,0001.61
2023-12-08 17:06:00,SystemResetWarning,0821.9,5.00,000.00,021.3,020.5,000.0,029.6,022.6,13.0,0000.0,0007.13,0002.45,0001.61
2023-12-08 17:07:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.9,0000.0,0006.79,0002.44,0001.61
2023-12-08 17:08:00,SystemResetWarning,0821.5,5.00,000.00,021.3,020.5,000.0,029.6,022.6,13.0,0000.0,0007.00,0002.44,0001.60
2023-12-08 17:09:00,SystemResetWarning,0821.4,5.00,000.00,021.3,020.5,000.0,029.6,022.6,13.0,0000.0,0007.24,0002.51,0001.61
2023-12-08 17:10:00,SystemResetWarning,0821.4,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.9,0000.0,0007.23,0002.52,0001.61
2023-12-08 17:11:00,SystemResetWarning,0821.3,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.8,0000.0,0007.35,0002.53,0001.61
2023-12-08 17:12:00,SystemResetWarning,0821.4,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.8,0000.0,0006.58,0002.48,0001.60
2023-12-08 17:13:00,SystemResetWarning,0821.3,5.00,000.00,021.3,020.5,000.0,029.6,022.6,13.0,0000.0,0006.31,0002.47,0001.61
2023-12-08 17:14:00,SystemResetWarning,0821.3,5.01,000.00,021.3,020.5,000.0,029.6,022.6,12.9,0000.0,0007.41,0002.59,0001.63
2023-12-08 17:15:00,SystemResetWarning,0821.4,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.8,0000.0,0007.94,0002.61,0001.62
2023-12-08 17:16:00,SystemResetWarning,0821.4,5.00,000.00,021.3,020.5,000.0,029.6,022.6,13.1,0000.0,0007.99,0002.62,0001.63
2023-12-08 17:17:00,SystemResetWarning,0821.5,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.8,0000.0,0008.88,0002.59,0001.64
2023-12-08 17:18:00,SystemResetWarning,0821.8,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.9,0000.0,0008.87,0002.60,0001.66
2023-12-08 17:19:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.9,0000.0,0008.77,0002.59,0001.67
2023-12-08 17:20:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.5,0000.0,0008.59,0002.53,0001.68
2023-12-08 17:21:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.5,000.0,029.6,022.7,12.7,0000.0,0008.44,0002.50,0001.68
2023-12-08 17:22:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.5,000.0,029.6,022.7,12.8,0000.0,0008.21,0002.51,0001.68
2023-12-08 17:23:00,SystemResetWarning,0821.9,5.01,000.00,021.3,020.5,000.0,029.6,022.6,12.8,0000.0,0008.11,0002.50,0001.68
2023-12-08 17:24:00,SystemResetWarning,0822.0,5.01,000.00,021.3,020.5,000.0,029.6,022.7,13.0,0000.0,0008.00,0002.42,0001.66
2023-12-08 17:25:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.5,000.0,029.6,022.7,12.6,0000.0,0007.27,0002.35,0001.65
2023-12-08 17:26:00,SystemResetWarning,0822.0,5.01,000.00,021.3,020.5,000.0,029.6,022.7,12.4,0000.0,0007.34,0002.34,0001.66
2023-12-08 17:27:00,SystemResetWarning,0822.0,5.01,000.00,021.4,020.5,000.0,029.6,022.7,12.6,0000.0,0007.92,0002.33,0001.63
2023-12-08 17:28:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.5,0000.0,0007.72,0002.30,0001.61
2023-12-08 17:29:00,SystemResetWarning,0821.8,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.6,0000.0,0008.22,0002.26,0001.59
2023-12-08 17:30:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.5,0000.0,0008.42,0002.25,0001.57
2023-12-08 17:31:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.8,0000.0,0008.78,0002.33,0001.56
2023-12-08 17:32:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.6,0000.0,0009.19,0002.34,0001.55
2023-12-08 17:33:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.5,0000.0,0009.10,0002.33,0001.56
2023-12-08 17:34:00,SystemResetWarning,0822.0,5.01,000.00,021.4,020.5,000.0,029.6,022.7,12.7,0000.0,0009.79,0002.31,0001.56
2023-12-08 17:35:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.5,0000.0,0010.04,0002.35,0001.57
2023-12-08 17:36:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.5,0000.0,0010.07,0002.34,0001.59
2023-12-08 17:37:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.6,0000.0,0009.64,0002.30,0001.59
2023-12-08 17:38:00,SystemResetWarning,0821.8,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.5,0000.0,0009.25,0002.29,0001.60
2023-12-08 17:39:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.7,0000.0,0009.08,0002.26,0001.60
2023-12-08 17:40:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.7,0000.0,0008.50,0002.29,0001.60
2023-12-08 17:41:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.7,0000.0,0008.29,0002.31,0001.60
2023-12-08 17:42:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.7,0000.0,0008.19,0002.27,0001.61
2023-12-08 17:43:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.6,022.7,12.8,0000.0,0008.19,0002.26,0001.62
2023-12-08 17:44:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.7,022.7,12.9,0000.0,0008.67,0002.26,0001.62
2023-12-08 17:45:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.7,022.7,13.0,0000.0,0008.68,0002.37,0001.63
2023-12-08 17:46:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.5,000.0,029.7,022.7,13.1,0000.0,0009.46,0002.48,0001.65
2023-12-08 17:47:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.7,022.7,12.9,0000.0,0010.38,0002.65,0001.65
2023-12-08 17:48:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.7,022.7,12.9,0000.0,0010.27,0002.80,0001.67
2023-12-08 17:49:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.5,000.0,029.7,022.7,13.1,0000.0,0010.39,0002.93,0001.72
2023-12-08 17:50:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.5,000.0,029.7,022.7,13.3,0000.0,0010.50,0003.08,0001.75
2023-12-08 17:51:00,SystemResetWarning,0822.0,5.01,000.00,021.4,020.5,000.0,029.7,022.7,13.5,0000.0,0010.73,0003.15,0001.78
2023-12-08 17:52:00,SystemResetWarning,0821.9,4.99,000.00,021.4,020.5,000.0,029.7,022.7,13.3,0000.0,0010.93,0003.19,0001.82
2023-12-08 17:53:00,SystemResetWarning,0822.0,4.99,000.00,021.4,020.5,000.0,029.7,022.7,13.1,0000.0,0011.33,0003.23,0001.85
2023-12-08 17:54:00,SystemResetWarning,0821.9,5.01,000.00,021.4,020.6,000.0,029.7,022.8,13.1,0000.0,0011.09,0003.28,0001.88
2023-12-08 17:55:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.6,000.0,029.7,022.8,13.1,0000.0,0010.75,0003.33,0001.90
2023-12-08 17:56:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.6,000.0,029.7,022.7,13.1,0000.0,0011.23,0003.33,0001.95
2023-12-08 17:57:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.6,000.0,029.7,022.7,13.0,0000.0,0011.09,0003.33,0002.00
2023-12-08 17:58:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.6,000.0,029.7,022.7,13.2,0000.0,0010.61,0003.33,0002.03
2023-12-08 17:59:00,SystemResetWarning,0821.9,5.00,000.00,021.4,020.6,000.0,029.7,022.7,13.1,0000.0,0010.48,0003.34,0002.05
