Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-17 03:00:00,SystemResetWarning,0834.4,5.00,000.00,030.7,029.1,000.0,039.2,032.1,28.1,0000.0,0002.08,0003.23,0001.78
2023-06-17 03:01:00,SystemResetWarning,0834.4,5.01,000.00,030.7,029.1,000.0,039.2,032.1,28.0,0000.0,0002.08,0003.22,0001.78
2023-06-17 03:02:00,SystemResetWarning,0834.4,5.00,000.00,030.7,029.1,000.0,039.2,032.2,28.0,0000.0,0002.08,0003.18,0001.78
2023-06-17 03:03:00,SystemResetWarning,0834.4,5.00,000.00,030.7,029.1,000.0,039.3,032.1,27.9,0000.0,0002.10,0003.23,0001.78
2023-06-17 03:04:00,SystemResetWarning,0834.4,5.00,000.00,030.7,028.9,000.0,039.3,032.1,27.9,0000.0,0002.07,0003.15,0001.78
2023-06-17 03:05:00,SystemResetWarning,0834.4,4.98,000.00,030.7,027.0,000.0,039.2,032.0,27.9,0000.0,0002.06,0003.16,0001.78
2023-06-17 03:06:00,SystemResetWarning,0834.5,5.00,000.00,030.6,025.2,000.0,039.1,031.9,28.0,0000.0,0002.08,0003.38,0001.80
2023-06-17 03:07:00,SystemResetWarning,0834.5,5.00,000.00,030.5,024.9,000.0,039.1,031.5,28.2,0000.0,0002.12,0003.43,0001.81
2023-06-17 03:08:00,SystemResetWarning,0834.5,5.01,000.00,030.3,025.2,000.0,039.0,031.3,28.4,0000.0,0002.15,0003.36,0001.83
2023-06-17 03:09:00,SystemResetWarning,0834.5,5.00,000.00,030.3,025.7,000.0,039.0,031.3,28.6,0000.0,0002.19,0003.19,0001.85
2023-06-17 03:10:00,SystemResetWarning,0834.5,4.99,000.00,030.2,026.2,000.0,039.0,031.3,28.7,0000.0,0002.24,0003.31,0001.86
2023-06-17 03:11:00,SystemResetWarning,0834.5,4.99,000.00,030.2,026.6,000.0,038.9,031.3,28.7,0000.0,0002.24,0003.30,0001.86
2023-06-17 03:12:00,SystemResetWarning,0834.5,5.00,000.00,030.1,026.9,000.0,038.9,031.4,28.8,0000.0,0002.28,0003.46,0001.87
2023-06-17 03:13:00,SystemResetWarning,0834.5,5.00,000.00,030.1,027.2,000.0,038.9,031.4,28.8,0000.0,0002.29,0003.59,0001.88
2023-06-17 03:14:00,SystemResetWarning,0834.5,5.01,000.00,030.1,027.4,000.0,038.8,031.4,28.9,0000.0,0002.27,0003.53,0001.88
2023-06-17 03:15:00,SystemResetWarning,0834.5,5.00,000.00,030.1,027.6,000.0,038.8,031.4,28.9,0000.0,0002.26,0003.52,0001.88
2023-06-17 03:16:00,SystemResetWarning,0834.9,4.99,000.00,030.1,027.8,000.0,038.8,031.5,28.9,0000.0,0002.31,0003.65,0001.88
2023-06-17 03:17:00,SystemResetWarning,0835.0,5.01,000.00,030.1,027.9,000.0,038.8,031.5,28.9,0000.0,0002.30,0003.38,0001.88
2023-06-17 03:18:00,SystemResetWarning,0835.0,5.01,000.00,030.1,028.0,000.0,038.8,031.5,28.8,0000.0,0002.28,0003.36,0001.88
2023-06-17 03:19:00,SystemResetWarning,0834.6,4.99,000.00,030.1,028.1,000.0,038.8,031.5,28.8,0000.0,0002.31,0003.43,0001.87
2023-06-17 03:20:00,SystemResetWarning,0834.6,4.99,000.00,030.1,028.1,000.0,038.7,031.5,29.0,0000.0,0002.33,0003.48,0001.87
2023-06-17 03:21:00,SystemResetWarning,0835.0,5.00,000.00,030.1,028.2,000.0,038.7,031.5,29.0,0000.0,0002.29,0003.72,0001.87
2023-06-17 03:22:00,SystemResetWarning,0835.2,5.01,000.00,030.1,028.3,000.0,038.7,031.5,29.0,0000.0,0002.29,0003.78,0001.87
2023-06-17 03:23:00,SystemResetWarning,0835.3,5.01,000.00,030.1,028.3,000.0,038.7,031.5,28.9,0000.0,0002.29,0003.74,0001.89
2023-06-17 03:24:00,SystemResetWarning,0834.8,5.00,000.00,030.1,028.3,000.0,038.7,031.5,28.9,0000.0,0002.32,0003.72,0001.90
2023-06-17 03:25:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.3,000.0,038.7,031.6,28.8,0000.0,0002.37,0003.81,0001.94
2023-06-17 03:26:00,SystemResetWarning,0834.7,4.99,000.00,030.1,028.4,000.0,038.7,031.6,28.8,0000.0,0002.44,0004.22,0001.97
2023-06-17 03:27:00,SystemResetWarning,0834.8,5.01,000.00,030.1,028.4,000.0,038.7,031.6,28.8,0000.0,0002.45,0004.30,0002.00
2023-06-17 03:28:00,SystemResetWarning,0834.7,5.01,000.00,030.1,028.4,000.0,038.7,031.6,28.7,0000.0,0002.49,0004.31,0002.06
2023-06-17 03:29:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.4,000.0,038.7,031.6,28.7,0000.0,0002.56,0004.40,0002.11
2023-06-17 03:30:00,SystemResetWarning,0834.8,4.99,000.00,030.1,028.4,000.0,038.7,031.6,28.6,0000.0,0002.62,0004.44,0002.17
2023-06-17 03:31:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.4,000.0,038.7,031.6,28.6,0000.0,0002.69,0004.54,0002.23
2023-06-17 03:32:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.4,000.0,038.7,031.6,28.6,0000.0,0002.72,0004.26,0002.27
2023-06-17 03:33:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.4,000.0,038.7,031.6,28.6,0000.0,0002.75,0004.13,0002.31
2023-06-17 03:34:00,SystemResetWarning,0834.7,4.99,000.00,030.2,028.4,000.0,038.7,031.6,28.6,0000.0,0002.76,0004.11,0002.34
2023-06-17 03:35:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.4,000.0,038.7,031.6,28.5,0000.0,0002.86,0004.13,0002.45
2023-06-17 03:36:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.4,000.0,038.7,031.6,28.5,0000.0,0002.94,0004.25,0002.53
2023-06-17 03:37:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.4,000.0,038.7,031.6,28.4,0000.0,0002.99,0004.15,0002.60
2023-06-17 03:38:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.5,000.0,038.7,031.6,28.4,0000.0,0003.07,0004.12,0002.67
2023-06-17 03:39:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.5,000.0,038.7,031.6,28.4,0000.0,0003.10,0004.18,0002.70
2023-06-17 03:40:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.5,000.0,038.7,031.6,28.4,0000.0,0003.13,0004.21,0002.73
2023-06-17 03:41:00,SystemResetWarning,0834.7,5.01,000.00,030.2,028.5,000.0,038.7,031.6,28.3,0000.0,0003.13,0004.18,0002.76
2023-06-17 03:42:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.5,000.0,038.8,031.6,28.3,0000.0,0003.12,0004.07,0002.81
2023-06-17 03:43:00,SystemResetWarning,0834.8,5.01,000.00,030.2,028.5,000.0,038.8,031.6,28.2,0000.0,0003.15,0004.11,0002.86
2023-06-17 03:44:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.2,0000.0,0003.19,0004.26,0002.94
2023-06-17 03:45:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.3,0000.0,0003.20,0004.27,0002.95
2023-06-17 03:46:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.4,0000.0,0003.17,0004.19,0002.90
2023-06-17 03:47:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.5,0000.0,0003.11,0004.04,0002.81
2023-06-17 03:48:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.4,0000.0,0003.05,0003.83,0002.75
2023-06-17 03:49:00,SystemResetWarning,0835.0,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.5,0000.0,0002.96,0003.64,0002.70
2023-06-17 03:50:00,SystemResetWarning,0835.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.6,0000.0,0002.92,0003.59,0002.65
2023-06-17 03:51:00,SystemResetWarning,0835.1,5.00,000.00,030.2,028.5,000.0,038.8,031.7,28.5,0000.0,0002.90,0003.57,0002.63
2023-06-17 03:52:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.6,000.0,038.8,031.7,28.5,0000.0,0002.93,0003.61,0002.65
2023-06-17 03:53:00,SystemResetWarning,0834.8,5.00,000.00,030.3,028.6,000.0,038.8,031.8,28.4,0000.0,0003.01,0003.74,0002.67
2023-06-17 03:54:00,SystemResetWarning,0835.3,5.00,000.00,030.3,028.6,000.0,038.8,031.8,28.4,0000.0,0003.05,0003.81,0002.69
2023-06-17 03:55:00,SystemResetWarning,0835.2,5.00,000.00,030.3,028.6,000.0,038.8,031.7,28.2,0000.0,0003.07,0003.79,0002.70
2023-06-17 03:56:00,SystemResetWarning,0835.0,5.00,000.00,030.3,028.6,000.0,038.8,031.8,28.1,0000.0,0003.12,0003.79,0002.79
2023-06-17 03:57:00,SystemResetWarning,0835.3,5.00,000.00,030.3,028.6,000.0,038.8,031.8,28.1,0000.0,0003.17,0003.86,0002.90
2023-06-17 03:58:00,SystemResetWarning,0835.2,5.00,000.00,030.3,028.6,000.0,038.9,031.7,28.1,0000.0,0003.23,0003.93,0003.02
2023-06-17 03:59:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.6,000.0,038.9,031.8,28.2,0000.0,0003.27,0004.12,0003.08
