Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-07 00:00:00,,0824.1,4.99,0.00,25.6,23.9,00.0,34.5,27.4,10.0,0000.0,0009.54,0005.43,0005.03
2023-01-07 00:01:00,,0824.2,5.01,0.00,25.6,23.9,00.0,34.5,27.3,10.0,0000.0,0009.61,0005.39,0004.99
2023-01-07 00:02:00,,0824.2,4.99,0.00,25.5,23.9,00.0,34.5,27.3,10.0,0000.0,0010.31,0005.37,0004.96
2023-01-07 00:03:00,,0824.3,5.00,0.00,25.5,23.9,00.0,34.5,27.3,09.9,0000.0,0010.94,0005.30,0004.91
2023-01-07 00:04:00,,0824.3,5.00,0.00,25.5,23.8,00.0,34.5,27.3,10.0,0000.0,0010.78,0005.22,0004.86
2023-01-07 00:05:00,,0824.3,5.00,0.00,25.5,23.8,00.0,34.5,27.3,10.0,0000.0,0010.62,0005.14,0004.80
2023-01-07 00:06:00,,0824.2,5.00,0.00,25.5,23.8,00.0,34.4,27.3,10.0,0000.0,0010.07,0005.08,0004.76
2023-01-07 00:07:00,,0824.2,5.00,0.00,25.5,23.8,00.0,34.4,27.2,10.0,0000.0,0009.93,0005.08,0004.75
2023-01-07 00:08:00,,0824.2,5.01,0.00,25.5,23.9,00.0,34.4,27.2,10.0,0000.0,0009.87,0005.08,0004.76
2023-01-07 00:09:00,,0824.3,5.00,0.00,25.5,23.9,00.0,34.4,27.2,10.0,0000.0,0009.71,0005.04,0004.77
2023-01-07 00:10:00,,0824.4,5.00,0.00,25.5,23.9,00.0,34.4,27.2,09.9,0000.0,0009.74,0005.03,0004.77
2023-01-07 00:11:00,,0824.4,4.99,0.00,25.4,23.9,00.0,34.4,27.2,09.9,0000.0,0009.69,0005.00,0004.76
2023-01-07 00:12:00,,0824.4,5.01,0.00,25.4,23.8,00.0,34.4,27.2,09.9,0000.0,0009.46,0004.96,0004.75
2023-01-07 00:13:00,,0824.5,5.02,0.00,25.4,23.8,00.0,34.3,27.2,09.9,0000.0,0008.82,0004.96,0004.77
2023-01-07 00:14:00,,0824.5,5.00,0.00,25.4,23.8,00.0,34.3,27.2,09.9,0000.0,0008.03,0004.98,0004.79
2023-01-07 00:15:00,,0824.4,4.99,0.00,25.4,23.7,00.0,34.3,27.1,09.9,0000.0,0007.87,0005.01,0004.82
2023-01-07 00:16:00,,0824.4,5.00,0.00,25.4,23.7,00.0,34.3,27.1,09.9,0000.0,0007.93,0005.05,0004.86
2023-01-07 00:17:00,,0824.5,5.01,0.00,25.4,23.6,00.0,34.3,27.1,09.9,0000.0,0008.12,0005.11,0004.89
2023-01-07 00:18:00,,0824.4,5.01,0.00,25.3,23.6,00.0,34.3,27.1,09.9,0000.0,0008.11,0005.12,0004.91
2023-01-07 00:19:00,,0824.4,5.00,0.00,25.3,23.6,00.0,34.3,27.1,09.9,0000.0,0008.18,0005.14,0004.92
2023-01-07 00:20:00,,0824.6,5.01,0.00,25.3,23.6,00.0,34.2,27.0,09.9,0000.0,0008.14,0005.15,0004.92
2023-01-07 00:21:00,,0824.4,5.00,0.00,25.3,23.7,00.0,34.2,27.0,09.9,0000.0,0007.91,0005.15,0004.93
2023-01-07 00:22:00,,0824.8,4.99,0.00,25.3,23.6,00.0,34.2,27.0,09.9,0000.0,0007.88,0005.14,0004.92
2023-01-07 00:23:00,,0824.7,5.00,0.00,25.3,23.6,00.0,34.2,27.0,09.9,0000.0,0007.98,0005.16,0004.92
2023-01-07 00:24:00,,0824.8,4.99,0.00,25.3,23.6,00.0,34.2,27.0,09.9,0000.0,0007.98,0005.15,0004.91
2023-01-07 00:25:00,,0824.8,4.99,0.00,25.2,23.6,00.0,34.2,27.0,10.0,0000.0,0008.53,0005.15,0004.89
2023-01-07 00:26:00,,0825.0,5.00,0.00,25.2,23.6,00.0,34.2,27.0,10.0,0000.0,0008.56,0005.14,0004.88
2023-01-07 00:27:00,,0824.6,5.00,0.00,25.2,23.6,00.0,34.2,27.0,10.0,0000.0,0008.52,0005.13,0004.86
2023-01-07 00:28:00,,0824.6,5.00,0.00,25.2,23.6,00.0,34.1,26.9,10.0,0000.0,0008.37,0005.08,0004.85
2023-01-07 00:29:00,,0824.7,4.98,0.00,25.2,23.5,00.0,34.1,26.9,10.0,0000.0,0008.31,0005.05,0004.83
2023-01-07 00:30:00,,0824.7,5.00,0.00,25.2,23.5,00.0,34.1,26.9,10.0,0000.0,0008.28,0005.01,0004.80
2023-01-07 00:31:00,,0824.7,5.00,0.00,25.2,23.5,00.0,34.1,26.9,10.0,0000.0,0008.24,0005.02,0004.80
2023-01-07 00:32:00,,0824.8,5.00,0.00,25.2,23.5,00.0,34.1,26.9,10.1,0000.0,0008.26,0005.03,0004.80
2023-01-07 00:33:00,,0824.8,5.00,0.00,25.1,23.4,00.0,34.1,26.9,10.1,0000.0,0008.42,0005.10,0004.81
2023-01-07 00:34:00,,0824.8,5.00,0.00,25.1,23.4,00.0,34.1,26.9,10.3,0000.0,0008.44,0005.11,0004.81
2023-01-07 00:35:00,,0824.8,5.00,0.00,25.1,23.3,00.0,34.1,26.8,10.3,0000.0,0008.85,0005.18,0004.81
2023-01-07 00:36:00,,0824.8,5.00,0.00,25.1,23.4,00.0,34.0,26.8,10.2,0000.0,0008.79,0005.22,0004.81
2023-01-07 00:37:00,,0824.8,5.00,0.00,25.1,23.4,00.0,34.0,26.8,10.2,0000.0,0008.81,0005.24,0004.79
2023-01-07 00:38:00,,0824.8,5.00,0.00,25.1,23.4,00.0,34.0,26.8,10.1,0000.0,0008.92,0005.25,0004.77
2023-01-07 00:39:00,,0824.9,5.00,0.00,25.0,23.4,00.0,34.0,26.8,10.1,0000.0,0008.99,0005.21,0004.74
2023-01-07 00:40:00,,0824.9,5.01,0.00,25.0,23.4,00.0,34.0,26.8,10.3,0000.0,0009.26,0005.30,0004.73
2023-01-07 00:41:00,,0824.9,4.99,0.00,25.0,23.4,00.0,34.0,26.7,10.3,0000.0,0009.65,0005.41,0004.74
2023-01-07 00:42:00,,0824.9,5.00,0.00,25.0,23.4,00.0,33.9,26.7,10.3,0000.0,0010.08,0005.51,0004.75
2023-01-07 00:43:00,,0824.9,5.00,0.00,25.0,23.4,00.0,33.9,26.7,10.3,0000.0,0010.47,0005.60,0004.77
2023-01-07 00:44:00,,0825.0,5.00,0.00,25.0,23.4,00.0,33.9,26.7,10.4,0000.0,0010.56,0005.65,0004.81
2023-01-07 00:45:00,,0824.9,5.00,0.00,25.0,23.3,00.0,33.9,26.7,10.3,0000.0,0010.88,0005.69,0004.83
2023-01-07 00:46:00,,0824.9,5.00,0.00,25.0,23.3,00.0,33.9,26.7,10.3,0000.0,0011.43,0005.67,0004.81
2023-01-07 00:47:00,,0824.9,5.00,0.00,25.0,23.4,00.0,33.9,26.7,10.2,0000.0,0011.19,0005.65,0004.79
2023-01-07 00:48:00,,0824.9,4.99,0.00,25.0,23.4,00.0,33.9,26.7,10.2,0000.0,0011.37,0005.66,0004.77
2023-01-07 00:49:00,,0824.9,5.00,0.00,25.0,23.5,00.0,33.8,26.7,10.1,0000.0,0011.99,0005.64,0004.74
2023-01-07 00:50:00,,0825.0,5.00,0.00,25.0,23.5,00.0,33.8,26.7,10.1,0000.0,0012.98,0005.66,0004.71
2023-01-07 00:51:00,,0825.0,5.00,0.00,25.0,23.4,00.0,33.8,26.7,10.1,0000.0,0013.38,0005.54,0004.66
2023-01-07 00:52:00,,0825.0,5.00,0.00,25.0,23.4,00.0,33.8,26.7,10.2,0000.0,0013.73,0005.45,0004.60
2023-01-07 00:53:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.7,10.2,0000.0,0013.97,0005.34,0004.55
2023-01-07 00:54:00,,0825.1,5.00,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0013.64,0005.21,0004.46
2023-01-07 00:55:00,,0825.1,4.99,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0013.60,0005.07,0004.34
2023-01-07 00:56:00,,0825.2,5.00,0.00,24.9,23.3,00.0,33.8,26.7,10.1,0000.0,0013.82,0004.97,0004.26
2023-01-07 00:57:00,,0825.2,5.01,0.00,24.9,23.3,00.0,33.8,26.7,10.1,0000.0,0013.18,0004.89,0004.20
2023-01-07 00:58:00,,0825.2,5.00,0.00,24.9,23.3,00.0,33.8,26.7,10.2,0000.0,0013.25,0004.83,0004.16
2023-01-07 00:59:00,,0825.2,5.01,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0013.75,0004.75,0004.09
