Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-02 23:00:00,,0824.4,5.00,0.00,29.2,28.0,00.0,37.9,31.2,24.7,0000.0,0001.66,0005.40,0001.05
2022-08-02 23:01:00,,0824.4,5.00,0.00,29.3,28.1,00.0,38.0,31.3,24.7,0000.0,0001.53,0004.92,0001.01
2022-08-02 23:02:00,,0824.5,5.01,0.00,29.3,27.6,00.0,38.0,31.1,24.8,0000.0,0001.45,0003.76,0000.98
2022-08-02 23:03:00,,0824.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,24.7,0000.0,0001.37,0003.26,0000.95
2022-08-02 23:04:00,,0824.7,5.01,0.00,29.2,27.0,00.0,37.9,31.0,24.7,0000.0,0001.30,0003.05,0000.92
2022-08-02 23:05:00,,0824.6,4.99,0.00,29.1,27.1,00.0,37.9,30.9,24.9,0000.0,0001.23,0003.19,0000.89
2022-08-02 23:06:00,,0824.6,5.01,0.00,29.1,27.3,00.0,37.9,30.9,25.0,0000.0,0001.16,0003.09,0000.85
2022-08-02 23:07:00,,0824.6,4.98,0.00,29.1,27.5,00.0,37.9,31.0,24.9,0000.0,0001.09,0002.94,0000.81
2022-08-02 23:08:00,,0824.6,5.00,0.00,29.2,27.7,00.0,37.9,31.0,24.9,0000.0,0001.04,0002.51,0000.79
2022-08-02 23:09:00,,0824.6,5.00,0.00,29.2,27.9,00.0,37.9,31.1,25.0,0000.0,0001.04,0002.00,0000.78
2022-08-02 23:10:00,,0824.5,5.00,0.00,29.2,28.1,00.0,38.0,31.2,25.0,0000.0,0001.04,0002.00,0000.78
2022-08-02 23:11:00,,0824.6,5.00,0.00,29.3,28.0,00.0,38.0,31.2,25.0,0000.0,0001.03,0002.03,0000.78
2022-08-02 23:12:00,,0824.4,5.01,0.00,29.2,27.4,00.0,37.9,31.0,25.3,0000.0,0001.05,0002.05,0000.79
2022-08-02 23:13:00,,0824.5,4.99,0.00,29.2,27.0,00.0,37.9,31.0,25.3,0000.0,0001.05,0002.76,0000.79
2022-08-02 23:14:00,,0824.4,5.01,0.00,29.2,27.1,00.0,37.9,31.0,25.3,0000.0,0001.04,0002.75,0000.79
2022-08-02 23:15:00,,0824.4,4.99,0.00,29.1,27.2,00.0,37.9,30.9,25.6,0000.0,0001.04,0002.75,0000.80
2022-08-02 23:16:00,,0824.4,5.01,0.00,29.1,27.4,00.0,37.9,31.0,25.5,0000.0,0001.04,0002.50,0000.80
2022-08-02 23:17:00,,0824.4,4.99,0.00,29.1,27.6,00.0,37.9,31.0,25.3,0000.0,0001.07,0002.55,0000.81
2022-08-02 23:18:00,,0824.4,4.99,0.00,29.2,27.8,00.0,37.9,31.1,25.4,0000.0,0001.06,0002.46,0000.82
2022-08-02 23:19:00,,0824.4,5.00,0.00,29.2,28.0,00.0,37.9,31.1,25.5,0000.0,0001.08,0002.43,0000.84
2022-08-02 23:20:00,,0824.5,5.00,0.00,29.3,28.2,00.0,38.0,31.2,25.7,0000.0,0001.09,0002.47,0000.85
2022-08-02 23:21:00,,0824.4,5.00,0.00,29.3,28.1,00.0,38.0,31.2,26.1,0000.0,0001.07,0002.76,0000.85
2022-08-02 23:22:00,,0824.4,5.01,0.00,29.3,27.5,00.0,38.0,31.1,25.7,0000.0,0001.05,0003.06,0000.85
2022-08-02 23:23:00,,0824.4,5.01,0.00,29.2,27.1,00.0,38.0,31.0,26.0,0000.0,0001.03,0002.95,0000.84
2022-08-02 23:24:00,,0824.4,4.99,0.00,29.2,27.1,00.0,37.9,31.0,25.9,0000.0,0001.07,0002.36,0000.84
2022-08-02 23:25:00,,0824.4,5.01,0.00,29.2,27.2,00.0,37.9,31.0,25.4,0000.0,0001.08,0002.38,0000.85
2022-08-02 23:26:00,,0824.4,4.99,0.00,29.2,27.4,00.0,37.9,31.0,25.5,0000.0,0001.09,0002.40,0000.85
2022-08-02 23:27:00,,0824.4,5.01,0.00,29.2,27.6,00.0,37.9,31.1,25.5,0000.0,0001.15,0002.59,0000.85
2022-08-02 23:28:00,,0824.3,5.00,0.00,29.2,27.9,00.0,38.0,31.1,25.3,0000.0,0001.14,0002.57,0000.86
2022-08-02 23:29:00,,0824.4,5.00,0.00,29.3,28.0,00.0,38.0,31.2,25.3,0000.0,0001.15,0002.57,0000.86
2022-08-02 23:30:00,,0824.4,5.00,0.00,29.3,28.2,00.0,38.0,31.3,25.6,0000.0,0001.15,0002.66,0000.87
2022-08-02 23:31:00,,0824.4,5.00,0.00,29.4,27.9,00.0,38.0,31.3,25.2,0000.0,0001.13,0002.57,0000.88
2022-08-02 23:32:00,,0824.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,25.2,0000.0,0001.16,0002.30,0000.89
2022-08-02 23:33:00,,0824.4,5.00,0.00,29.3,27.2,00.0,38.0,31.1,25.2,0000.0,0001.18,0001.92,0000.90
2022-08-02 23:34:00,,0824.4,5.01,0.00,29.2,27.2,00.0,38.0,31.0,25.1,0000.0,0001.20,0001.93,0000.92
2022-08-02 23:35:00,,0824.5,5.00,0.00,29.2,27.4,00.0,38.0,31.0,25.4,0000.0,0001.16,0001.85,0000.93
2022-08-02 23:36:00,,0824.6,4.99,0.00,29.2,27.6,00.0,38.0,31.0,25.2,0000.0,0001.14,0001.79,0000.93
2022-08-02 23:37:00,,0824.7,5.00,0.00,29.2,27.8,00.0,38.0,31.1,25.3,0000.0,0001.12,0001.73,0000.93
2022-08-02 23:38:00,,0824.9,5.00,0.00,29.3,28.0,00.0,38.0,31.2,25.2,0000.0,0001.09,0001.55,0000.94
2022-08-02 23:39:00,,0824.8,5.00,0.00,29.3,28.2,00.0,38.0,31.3,25.6,0000.0,0001.08,0001.52,0000.94
2022-08-02 23:40:00,,0824.9,5.00,0.00,29.3,28.0,00.0,38.0,31.3,25.3,0000.0,0001.07,0001.51,0000.93
2022-08-02 23:41:00,,0824.6,5.01,0.00,29.3,27.3,00.0,38.0,31.1,25.2,0000.0,0001.07,0001.42,0000.92
2022-08-02 23:42:00,,0824.6,5.01,0.00,29.3,27.1,00.0,38.0,31.1,25.6,0000.0,0001.05,0001.41,0000.92
2022-08-02 23:43:00,,0824.7,4.99,0.00,29.2,27.2,00.0,38.0,31.1,25.6,0000.0,0001.04,0001.39,0000.91
2022-08-02 23:44:00,,0824.6,5.01,0.00,29.2,27.3,00.0,38.0,31.0,25.8,0000.0,0001.06,0001.43,0000.92
2022-08-02 23:45:00,,0824.8,4.99,0.00,29.2,27.6,00.0,38.0,31.1,25.7,0000.0,0001.07,0001.44,0000.92
2022-08-02 23:46:00,,0824.6,5.00,0.00,29.2,27.8,00.0,38.0,31.1,25.5,0000.0,0001.08,0001.47,0000.93
2022-08-02 23:47:00,,0824.7,4.99,0.00,29.3,28.0,00.0,38.0,31.2,25.7,0000.0,0001.09,0001.51,0000.93
2022-08-02 23:48:00,,0824.8,4.99,0.00,29.3,28.2,00.0,38.0,31.3,25.7,0000.0,0001.10,0002.64,0000.94
2022-08-02 23:49:00,,0824.7,5.02,0.00,29.4,28.0,00.0,38.0,31.3,25.7,0000.0,0001.11,0003.12,0000.94
2022-08-02 23:50:00,,0824.6,4.99,0.00,29.3,27.3,00.0,38.0,31.2,25.6,0000.0,0001.11,0003.12,0000.94
2022-08-02 23:51:00,,0824.7,5.02,0.00,29.3,27.1,00.0,38.0,31.1,25.5,0000.0,0001.13,0003.18,0000.94
2022-08-02 23:52:00,,0824.5,4.98,0.00,29.3,27.2,00.0,38.0,31.1,25.8,0000.0,0001.14,0003.18,0000.95
2022-08-02 23:53:00,,0824.7,5.01,0.00,29.2,27.3,00.0,38.0,31.0,25.6,0000.0,0001.17,0003.27,0000.97
2022-08-02 23:54:00,,0824.6,4.99,0.00,29.2,27.5,00.0,38.0,31.1,25.7,0000.0,0001.18,0003.39,0000.97
2022-08-02 23:55:00,,0824.6,5.00,0.00,29.3,27.7,00.0,38.0,31.1,25.5,0000.0,0001.17,0003.42,0000.96
2022-08-02 23:56:00,,0824.7,5.00,0.00,29.3,28.0,00.0,38.0,31.2,25.7,0000.0,0001.18,0003.93,0000.96
2022-08-02 23:57:00,,0824.6,5.00,0.00,29.3,28.2,00.0,38.0,31.3,25.7,0000.0,0001.16,0003.96,0000.96
2022-08-02 23:58:00,,0824.7,5.00,0.00,29.4,28.0,00.0,38.0,31.3,25.5,0000.0,0001.16,0003.96,0000.95
2022-08-02 23:59:00,,0824.6,5.02,0.00,29.3,27.3,00.0,38.0,31.2,25.9,0000.0,0001.17,0002.97,0000.96
