Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-04 18:00:00,SystemResetWarning,0833.2,5.01,000.00,028.9,025.0,000.0,037.3,030.2,25.1,0000.0,0003.80,0007.88,0003.43
2023-07-04 18:01:00,SystemResetWarning,0833.2,5.00,000.00,028.9,025.4,000.0,037.3,030.2,25.5,0000.0,0003.71,0007.81,0003.36
2023-07-04 18:02:00,SystemResetWarning,0833.2,5.01,000.00,028.8,025.9,000.0,037.3,030.3,25.4,0000.0,0003.61,0007.66,0003.29
2023-07-04 18:03:00,SystemResetWarning,0833.1,5.00,000.00,028.8,026.3,000.0,037.3,030.4,25.9,0000.0,0003.52,0008.01,0003.20
2023-07-04 18:04:00,SystemResetWarning,0833.2,4.99,000.00,028.9,026.7,000.0,037.4,030.5,25.9,0000.0,0003.50,0007.96,0003.18
2023-07-04 18:05:00,SystemResetWarning,0832.9,5.00,000.00,028.9,027.0,000.0,037.4,030.5,25.4,0000.0,0003.51,0007.92,0003.18
2023-07-04 18:06:00,SystemResetWarning,0832.9,5.00,000.00,028.9,027.3,000.0,037.4,030.6,25.8,0000.0,0003.50,0007.76,0003.17
2023-07-04 18:07:00,SystemResetWarning,0832.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,26.5,0000.0,0003.50,0007.85,0003.17
2023-07-04 18:08:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.8,000.0,037.4,030.8,25.8,0000.0,0003.51,0007.88,0003.18
2023-07-04 18:09:00,SystemResetWarning,0832.7,4.99,000.00,029.1,027.6,000.0,037.4,030.8,25.0,0000.0,0003.53,0007.87,0003.19
2023-07-04 18:10:00,SystemResetWarning,0832.7,4.98,000.00,029.1,026.1,000.0,037.3,030.6,25.4,0000.0,0003.54,0007.04,0003.19
2023-07-04 18:11:00,SystemResetWarning,0832.6,5.01,000.00,029.0,024.8,000.0,037.2,030.3,26.5,0000.0,0003.57,0007.62,0003.20
2023-07-04 18:12:00,SystemResetWarning,0832.6,5.01,000.00,028.9,024.8,000.0,037.2,030.2,27.4,0000.0,0003.59,0007.41,0003.20
2023-07-04 18:13:00,SystemResetWarning,0832.6,5.01,000.00,028.8,025.2,000.0,037.2,030.1,28.8,0000.0,0003.57,0007.48,0003.19
2023-07-04 18:14:00,SystemResetWarning,0832.7,4.99,000.00,028.8,025.7,000.0,037.2,030.2,28.0,0000.0,0003.62,0008.70,0003.18
2023-07-04 18:15:00,SystemResetWarning,0832.6,5.00,000.00,028.8,026.1,000.0,037.3,030.3,26.9,0000.0,0003.70,0010.64,0003.19
2023-07-04 18:16:00,SystemResetWarning,0832.7,5.01,000.00,028.8,026.5,000.0,037.3,030.4,26.6,0000.0,0003.71,0010.81,0003.19
2023-07-04 18:17:00,SystemResetWarning,0832.7,4.99,000.00,028.8,026.9,000.0,037.3,030.5,27.7,0000.0,0003.75,0011.01,0003.20
2023-07-04 18:18:00,SystemResetWarning,0832.7,4.99,000.00,028.9,027.2,000.0,037.3,030.5,26.8,0000.0,0003.78,0011.04,0003.21
2023-07-04 18:19:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.5,000.0,037.3,030.6,26.0,0000.0,0003.79,0011.00,0003.22
2023-07-04 18:20:00,SystemResetWarning,0832.8,5.00,000.00,029.0,027.7,000.0,037.4,030.7,25.2,0000.0,0003.79,0011.02,0003.21
2023-07-04 18:21:00,SystemResetWarning,0832.8,5.00,000.00,029.0,027.9,000.0,037.4,030.8,24.3,0000.0,0003.79,0010.90,0003.22
2023-07-04 18:22:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.5,000.0,037.4,030.8,24.5,0000.0,0003.76,0010.40,0003.24
2023-07-04 18:23:00,SystemResetWarning,0832.7,4.99,000.00,029.0,025.8,000.0,037.3,030.6,24.4,0000.0,0003.76,0010.38,0003.25
2023-07-04 18:24:00,SystemResetWarning,0832.6,5.00,000.00,029.0,024.9,000.0,037.2,030.4,25.2,0000.0,0003.80,0010.44,0003.28
2023-07-04 18:25:00,SystemResetWarning,0832.5,5.00,000.00,028.9,025.1,000.0,037.1,030.2,25.4,0000.0,0003.78,0009.51,0003.30
2023-07-04 18:26:00,SystemResetWarning,0832.5,5.01,000.00,028.8,025.5,000.0,037.2,030.2,26.1,0000.0,0003.70,0007.82,0003.32
2023-07-04 18:27:00,SystemResetWarning,0832.5,4.98,000.00,028.8,025.9,000.0,037.2,030.3,26.3,0000.0,0003.71,0007.65,0003.33
2023-07-04 18:28:00,SystemResetWarning,0832.5,4.99,000.00,028.8,026.4,000.0,037.3,030.4,25.9,0000.0,0003.72,0007.57,0003.34
2023-07-04 18:29:00,SystemResetWarning,0832.5,5.01,000.00,028.8,026.8,000.0,037.3,030.4,25.2,0000.0,0003.70,0008.34,0003.35
2023-07-04 18:30:00,SystemResetWarning,0832.6,5.01,000.00,028.9,027.1,000.0,037.3,030.5,25.5,0000.0,0003.72,0008.40,0003.37
2023-07-04 18:31:00,SystemResetWarning,0832.6,4.99,000.00,028.9,027.4,000.0,037.3,030.6,25.7,0000.0,0003.74,0008.42,0003.38
2023-07-04 18:32:00,SystemResetWarning,0832.6,4.99,000.00,029.0,027.6,000.0,037.3,030.7,25.4,0000.0,0003.75,0008.43,0003.38
2023-07-04 18:33:00,SystemResetWarning,0832.6,5.01,000.00,029.0,027.8,000.0,037.4,030.8,26.0,0000.0,0003.77,0008.44,0003.37
2023-07-04 18:34:00,SystemResetWarning,0832.6,5.01,000.00,029.0,027.1,000.0,037.3,030.7,26.4,0000.0,0003.77,0008.41,0003.37
2023-07-04 18:35:00,SystemResetWarning,0832.6,4.98,000.00,029.0,025.4,000.0,037.2,030.5,25.6,0000.0,0003.77,0008.34,0003.37
2023-07-04 18:36:00,SystemResetWarning,0832.6,5.02,000.00,028.9,024.9,000.0,037.1,030.3,25.1,0000.0,0003.76,0008.14,0003.37
2023-07-04 18:37:00,SystemResetWarning,0832.6,5.00,000.00,028.8,025.2,000.0,037.1,030.1,24.9,0000.0,0003.75,0008.18,0003.37
2023-07-04 18:38:00,SystemResetWarning,0832.6,4.99,000.00,028.8,025.6,000.0,037.2,030.1,25.0,0000.0,0003.73,0008.54,0003.37
2023-07-04 18:39:00,SystemResetWarning,0832.6,5.00,000.00,028.8,026.0,000.0,037.2,030.2,24.8,0000.0,0003.71,0008.83,0003.36
2023-07-04 18:40:00,SystemResetWarning,0832.6,5.01,000.00,028.8,026.4,000.0,037.2,030.3,24.6,0000.0,0003.70,0008.42,0003.35
2023-07-04 18:41:00,SystemResetWarning,0832.5,4.99,000.00,028.8,026.8,000.0,037.3,030.4,25.2,0000.0,0003.71,0008.52,0003.34
2023-07-04 18:42:00,SystemResetWarning,0832.5,4.99,000.00,028.8,027.1,000.0,037.3,030.5,24.2,0000.0,0003.69,0008.50,0003.34
2023-07-04 18:43:00,SystemResetWarning,0832.5,5.02,000.00,028.9,027.4,000.0,037.3,030.6,24.6,0000.0,0003.70,0008.51,0003.35
2023-07-04 18:44:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.6,000.0,037.3,030.7,24.8,0000.0,0003.69,0008.49,0003.35
2023-07-04 18:45:00,SystemResetWarning,0832.6,4.99,000.00,029.0,027.8,000.0,037.3,030.7,25.0,0000.0,0003.70,0008.50,0003.36
2023-07-04 18:46:00,SystemResetWarning,0832.5,4.99,000.00,029.0,026.6,000.0,037.2,030.6,25.1,0000.0,0003.71,0008.51,0003.35
2023-07-04 18:47:00,SystemResetWarning,0832.6,5.00,000.00,028.9,025.0,000.0,037.1,030.4,25.9,0000.0,0003.70,0008.28,0003.35
2023-07-04 18:48:00,SystemResetWarning,0832.5,5.00,000.00,028.8,024.9,000.0,037.1,030.2,26.6,0000.0,0003.71,0007.71,0003.36
2023-07-04 18:49:00,SystemResetWarning,0832.5,5.01,000.00,028.8,025.2,000.0,037.1,030.1,26.0,0000.0,0003.70,0007.13,0003.36
2023-07-04 18:50:00,SystemResetWarning,0832.5,5.01,000.00,028.7,025.6,000.0,037.2,030.2,26.0,0000.0,0003.71,0006.52,0003.37
2023-07-04 18:51:00,SystemResetWarning,0832.5,4.99,000.00,028.7,026.1,000.0,037.2,030.3,25.8,0000.0,0003.73,0005.84,0003.38
2023-07-04 18:52:00,SystemResetWarning,0832.5,4.99,000.00,028.8,026.5,000.0,037.2,030.3,24.9,0000.0,0003.73,0005.96,0003.38
2023-07-04 18:53:00,SystemResetWarning,0832.5,5.01,000.00,028.8,026.8,000.0,037.2,030.4,25.3,0000.0,0003.74,0006.68,0003.38
2023-07-04 18:54:00,SystemResetWarning,0832.5,5.00,000.00,028.8,027.1,000.0,037.2,030.5,24.5,0000.0,0003.72,0006.60,0003.37
2023-07-04 18:55:00,SystemResetWarning,0832.5,4.99,000.00,028.9,027.4,000.0,037.3,030.6,24.8,0000.0,0003.70,0006.49,0003.37
2023-07-04 18:56:00,SystemResetWarning,0832.6,4.99,000.00,028.9,027.6,000.0,037.3,030.7,24.2,0000.0,0003.66,0006.38,0003.36
2023-07-04 18:57:00,SystemResetWarning,0832.6,5.00,000.00,029.0,027.8,000.0,037.3,030.7,24.4,0000.0,0003.67,0006.90,0003.37
2023-07-04 18:58:00,SystemResetWarning,0832.5,5.01,000.00,029.0,027.0,000.0,037.3,030.7,24.4,0000.0,0003.67,0007.04,0003.37
2023-07-04 18:59:00,SystemResetWarning,0832.5,5.01,000.00,029.0,025.8,000.0,037.2,030.5,24.6,0000.0,0003.67,0007.61,0003.37
