DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-07-04T00:00:00Z,00000380,20000600,,,,,,,,,,25.9,05.0,0670.1,31.2
2020-07-04T00:01:00Z,00000380,20000600,,,,,,,,,,25.9,05.0,0670.1,31.2
2020-07-04T00:02:00Z,00000380,20000600,,,,,,,,,,25.9,05.0,0670.1,31.2
2020-07-04T00:03:00Z,00000380,60000600,,,,,,,,,,25.9,05.0,0670.1,31.2
2020-07-04T00:04:00Z,00000380,40000600,0001.21,0000.86,0000.75,0000.22,-000.06,0000.16,0000.12,0000.11,-000.06,25.8,05.0,0671.0,31.2
2020-07-04T00:05:00Z,00000380,00000600,0001.16,0000.56,0000.14,0000.37,0000.40,-000.05,-000.05,0000.03,0000.22,25.7,05.1,0671.1,31.2
2020-07-04T00:06:00Z,00000380,00000600,0000.04,0001.29,0000.31,0000.28,0000.21,-000.24,0000.06,-000.01,0000.00,25.7,05.1,0671.1,31.2
2020-07-04T00:07:00Z,00000380,00000600,0000.04,0001.30,0000.04,0000.05,0000.32,0000.07,0000.06,0000.03,0000.09,25.7,04.9,0671.1,31.2
2020-07-04T00:08:00Z,00000380,00000600,0000.80,0000.46,0000.57,-001.01,0000.07,0000.25,0000.07,0000.16,0000.02,25.7,05.0,0671.1,31.2
2020-07-04T00:09:00Z,00000380,00000600,0000.91,0001.08,0000.19,0000.55,0000.09,0000.39,-000.04,-000.11,0000.04,25.7,05.1,0671.1,31.2
2020-07-04T00:10:00Z,00000380,00000600,0001.47,0000.71,0000.46,0001.15,0000.30,-000.05,-000.06,0000.04,-000.21,25.7,04.9,0671.1,31.2
2020-07-04T00:11:00Z,00000380,00000600,0001.51,0000.84,0000.69,-000.49,-000.33,0000.05,0000.14,0000.14,0000.31,25.7,04.8,0671.1,31.2
2020-07-04T00:12:00Z,00000380,00000600,0000.64,0000.93,0000.43,0000.17,0000.04,0000.25,0000.04,-000.02,-000.15,25.7,04.9,0671.1,31.2
2020-07-04T00:13:00Z,00000380,00000600,0000.44,0001.32,0000.31,0001.00,0000.04,0000.25,0000.10,0000.02,0000.02,25.7,04.9,0671.1,31.2
2020-07-04T00:14:00Z,00000380,00000600,0001.40,0001.22,0000.68,0000.49,0000.15,0000.51,-000.13,-000.00,-000.05,25.7,04.7,0671.1,31.2
2020-07-04T00:15:00Z,00000380,00000600,0001.56,0001.23,0000.27,0000.16,0000.14,0000.32,-000.06,-000.14,-000.09,25.7,04.7,0671.1,31.2
2020-07-04T00:16:00Z,00000380,00000600,0000.81,0001.68,0000.01,-000.10,-000.19,0000.18,0000.02,-000.14,0000.09,25.7,04.6,0671.1,31.2
2020-07-04T00:17:00Z,00000380,00000600,0001.37,0000.81,0000.27,0001.24,0000.09,0000.10,-000.08,0000.20,0000.12,25.6,04.5,0671.1,31.2
2020-07-04T00:18:00Z,00000380,00000600,0001.87,0000.83,0000.52,0000.05,0000.25,0000.31,0000.09,0000.10,-000.03,25.6,04.6,0671.1,31.2
2020-07-04T00:19:00Z,00000380,00000600,0001.22,0000.52,0000.22,0000.89,0000.14,0000.31,0000.08,0000.04,0000.05,25.6,04.5,0671.1,31.2
2020-07-04T00:20:00Z,00000380,00000600,0000.60,0001.35,0000.65,0000.04,-000.13,0000.01,0000.02,-000.07,-000.12,25.6,04.5,0671.1,31.2
2020-07-04T00:21:00Z,00000380,00000600,-000.04,0000.89,0000.11,0000.11,0000.01,0000.02,-000.00,0000.01,0000.06,25.6,04.4,0671.0,31.2
2020-07-04T00:22:00Z,00000380,00000600,0001.41,0000.57,0000.44,0000.01,0000.31,-000.20,-000.00,-000.00,0000.14,25.6,04.4,0671.1,31.2
2020-07-04T00:23:00Z,00000380,00000600,0001.43,0000.42,0000.56,0000.81,0000.30,-000.21,-000.06,0000.02,-000.15,25.6,04.4,0671.1,31.2
2020-07-04T00:24:00Z,00000380,00000600,0002.14,0000.47,0000.73,0000.37,-000.14,0000.52,0000.14,-000.06,0000.00,25.6,04.3,0671.1,31.2
2020-07-04T00:25:00Z,00000380,00000600,0001.75,0000.68,0001.04,0001.00,0000.35,0000.48,0000.07,0000.14,0000.08,25.6,04.3,0671.1,31.1
2020-07-04T00:26:00Z,00000380,00000600,0000.01,0001.09,0000.43,-000.18,0000.21,0000.24,-000.14,0000.01,0000.13,25.6,04.2,0671.1,31.1
2020-07-04T00:27:00Z,00000380,00000600,-000.12,0000.57,0000.48,0000.63,-000.02,-000.23,0000.22,0000.12,-000.04,25.6,04.2,0671.1,31.1
2020-07-04T00:28:00Z,00000380,00000600,0000.81,0001.20,0000.30,0000.11,0000.55,0000.26,-000.05,-000.10,0000.11,25.6,04.2,0671.1,31.1
2020-07-04T00:29:00Z,00000380,00000600,0001.39,0000.91,0000.62,0000.41,0000.13,-000.04,0000.09,0000.22,0000.01,25.6,04.2,0671.1,31.2
2020-07-04T00:30:00Z,00000380,00000600,0001.24,0001.24,0000.83,0000.58,0000.39,0000.29,0000.13,-000.05,-000.06,25.6,04.2,0671.1,31.2
2020-07-04T00:31:00Z,00000380,00000600,0001.81,0000.94,0000.44,0000.60,-000.22,0000.36,-000.03,0000.04,-000.02,25.6,04.2,0671.1,31.1
2020-07-04T00:32:00Z,00000380,00000600,0001.70,0001.57,0000.27,-000.22,0000.10,0000.01,0000.11,0000.14,0000.24,25.6,04.2,0671.1,31.2
2020-07-04T00:33:00Z,00000380,00000600,0001.35,0001.00,0000.62,0000.65,0000.55,0000.09,0000.02,-000.12,-000.23,25.6,04.1,0671.1,31.2
2020-07-04T00:34:00Z,00000380,00000600,0000.25,0001.00,0000.98,0000.33,0000.11,0000.05,0000.03,0000.22,0000.23,25.6,04.2,0671.1,31.1
2020-07-04T00:35:00Z,00000380,00000600,0000.92,0000.78,0000.79,0000.29,0000.31,0000.03,0000.11,-000.15,-000.09,25.6,04.1,0671.1,31.1
2020-07-04T00:36:00Z,00000380,00000600,0001.78,0000.92,0000.05,0000.10,0000.50,-000.11,-000.31,0000.09,-000.07,25.6,04.0,0671.1,31.2
2020-07-04T00:37:00Z,00000380,00000600,0000.78,0001.24,0000.03,-000.05,0000.07,-000.38,0000.14,-000.06,0000.13,25.6,04.0,0671.1,31.2
2020-07-04T00:38:00Z,00000380,00000600,0001.84,0000.65,0000.39,0000.71,-000.02,0000.06,-000.09,-000.04,-000.04,25.6,03.9,0671.1,31.1
2020-07-04T00:39:00Z,00000380,00000600,0000.65,0000.72,-000.03,-000.29,0000.09,-000.32,0000.29,0000.16,0000.18,25.6,03.9,0671.1,31.1
2020-07-04T00:40:00Z,00000380,00000600,0002.23,0000.63,0000.49,0000.71,0000.09,0000.31,-000.10,-000.07,-000.11,25.6,03.9,0671.1,31.1
2020-07-04T00:41:00Z,00000380,00000600,0000.26,0000.57,0000.76,0000.47,-000.04,0000.16,0000.19,0000.21,0000.16,25.6,03.8,0671.1,31.1
2020-07-04T00:42:00Z,00000380,00000600,-000.32,0000.85,0000.11,0000.28,0000.19,0000.09,0000.10,0000.08,0000.11,25.6,03.9,0671.1,31.1
2020-07-04T00:43:00Z,00000380,00000600,0000.13,0001.45,0000.74,-000.43,0000.26,0000.20,0000.12,0000.10,0000.01,25.6,03.9,0671.1,31.1
2020-07-04T00:44:00Z,00000380,00000600,-000.33,0001.46,0000.49,0000.03,0000.40,0000.37,0000.04,-000.03,0000.00,25.6,04.0,0671.1,31.2
2020-07-04T00:45:00Z,00000380,00000600,0000.63,0000.61,0000.60,0000.35,0000.33,0000.23,0000.16,0000.02,0000.04,25.6,04.0,0671.1,31.2
2020-07-04T00:46:00Z,00000380,00000600,0000.77,0001.17,0000.46,0000.59,0000.56,0000.31,0000.00,0000.12,0000.02,25.6,03.9,0671.1,31.1
2020-07-04T00:47:00Z,00000380,00000600,0001.20,0000.75,-000.09,-000.47,0000.17,-000.02,-000.11,0000.05,0000.00,25.6,04.0,0671.0,31.1
2020-07-04T00:48:00Z,00000380,00000600,0000.89,0000.90,-000.17,0000.03,0000.24,0000.02,0000.18,0000.11,0000.10,25.6,03.9,0671.0,31.1
2020-07-04T00:49:00Z,00000380,00000600,0001.24,0000.88,0000.70,0000.38,0000.10,0000.17,-000.01,-000.14,0000.08,25.6,03.9,0671.0,31.1
2020-07-04T00:50:00Z,00000380,00000600,0000.78,0000.30,0000.39,0000.29,0000.17,0000.45,0000.17,0000.29,0000.13,25.6,03.9,0671.1,31.1
2020-07-04T00:51:00Z,00000380,00000600,0000.80,0000.92,0000.09,-000.20,-000.11,0000.00,-000.07,-000.15,-000.09,25.6,03.9,0671.0,31.1
2020-07-04T00:52:00Z,00000380,00000600,0000.36,0001.00,0000.28,0000.07,0000.23,-000.16,-000.11,0000.07,0000.03,25.5,03.8,0671.0,31.1
2020-07-04T00:53:00Z,00000380,00000600,0001.73,0000.71,0000.05,0000.55,-000.19,-000.44,0000.10,-000.38,-000.16,25.6,03.8,0671.0,31.2
2020-07-04T00:54:00Z,00000380,00000600,0000.33,0000.62,0000.33,-000.02,0000.27,0000.05,0000.01,0000.29,0000.09,25.6,03.7,0671.0,31.1
2020-07-04T00:55:00Z,00000380,00000600,0000.06,0000.88,0000.07,0000.71,0000.04,0000.21,0000.06,0000.14,0000.09,25.5,03.7,0671.0,31.2
2020-07-04T00:56:00Z,00000380,00000600,0000.81,0001.05,0000.46,0000.10,0000.33,0000.18,0000.10,0000.04,-000.03,25.5,03.8,0671.0,31.1
2020-07-04T00:57:00Z,00000380,40000600,,,,,,,,,,25.6,03.7,0670.9,31.1
2020-07-04T00:58:00Z,00000380,60000600,,,,,,,,,,25.7,03.9,0670.0,31.1
2020-07-04T00:59:00Z,00000380,20000600,,,,,,,,,,25.8,03.7,0670.0,31.1
2020-07-04T01:00:00Z,00000380,20000600,,,,,,,,,,25.8,03.7,0670.0,31.1
2020-07-04T01:01:00Z,00000380,20000600,,,,,,,,,,25.8,03.5,0670.0,31.2
2020-07-04T01:02:00Z,00000380,20000600,,,,,,,,,,25.8,03.5,0670.0,31.1
2020-07-04T01:03:00Z,00000380,60000600,,,,,,,,,,25.8,03.5,0670.0,31.1
2020-07-04T01:04:00Z,00000380,40000600,0000.66,0000.54,0000.16,0000.32,0000.21,0000.42,-000.11,-000.17,-000.03,25.6,03.4,0670.9,31.1
2020-07-04T01:05:00Z,00000380,00000600,0001.69,0000.67,0000.31,0000.85,-000.05,-000.23,-000.06,-000.01,0000.08,25.5,03.4,0671.0,31.1
2020-07-04T01:06:00Z,00000380,00000600,0001.09,0000.44,0000.91,0000.34,-000.22,0000.35,0000.14,0000.07,-000.01,25.5,03.4,0671.0,31.1
2020-07-04T01:07:00Z,00000380,00000600,0000.69,0000.83,0000.28,0000.38,0000.11,-000.05,0000.00,0000.05,0000.01,25.5,03.3,0671.0,31.2
2020-07-04T01:08:00Z,00000380,00000600,0000.85,0000.21,0000.28,0000.54,0000.28,0000.07,0000.07,0000.08,0000.18,25.5,03.4,0671.0,31.1
2020-07-04T01:09:00Z,00000380,00000600,0001.27,0001.09,0000.70,0000.12,0000.15,0000.37,-000.19,-000.08,-000.31,25.5,03.3,0671.0,31.1
2020-07-04T01:10:00Z,00000380,00000600,0000.13,0001.30,0000.48,-000.06,-000.02,-000.20,0000.00,-000.18,0000.07,25.5,03.2,0671.0,31.1
2020-07-04T01:11:00Z,00000380,00000600,0000.31,0000.45,0000.25,-000.38,0000.04,-000.25,0000.41,0000.43,0000.25,25.5,03.2,0671.0,31.1
2020-07-04T01:12:00Z,00000380,00000600,0000.72,0000.31,0000.22,-000.56,-000.22,0000.26,0000.16,0000.11,0000.08,25.5,03.4,0671.0,31.1
2020-07-04T01:13:00Z,00000380,00000600,0001.62,0000.69,0000.07,0000.43,-000.26,0000.15,-000.11,-000.10,0000.10,25.5,03.4,0671.0,31.1
2020-07-04T01:14:00Z,00000380,00000600,0001.90,0000.73,0000.61,-000.15,-000.08,-000.23,0000.08,-000.02,-000.19,25.5,03.4,0670.9,31.1
2020-07-04T01:15:00Z,00000380,00000600,0001.25,0000.67,0000.35,0000.51,-000.04,-000.06,0000.28,0000.40,0000.15,25.5,03.4,0670.9,31.1
2020-07-04T01:16:00Z,00000380,00000600,0001.34,0000.53,0000.43,-000.05,-000.26,0000.39,-000.07,0000.03,0000.20,25.5,03.5,0670.9,31.1
2020-07-04T01:17:00Z,00000380,00000600,0000.47,0000.38,0000.31,0000.03,0000.14,0000.01,-000.13,-000.17,-000.21,25.5,03.4,0670.9,31.1
2020-07-04T01:18:00Z,00000380,00000600,0001.42,0000.43,0000.39,0000.17,0000.43,0000.30,0000.01,0000.03,-000.09,25.5,03.3,0671.0,31.2
2020-07-04T01:19:00Z,00000380,00000600,0000.46,0000.34,0000.06,-000.05,0000.09,-000.27,0000.07,-000.13,0000.19,25.5,03.4,0670.9,31.2
2020-07-04T01:20:00Z,00000380,00000600,0002.52,0000.32,0001.17,0000.05,0000.08,0000.53,0000.05,0000.18,0000.08,25.5,03.3,0670.9,31.1
2020-07-04T01:21:00Z,00000380,00000600,0001.57,0000.69,0000.77,-000.12,-000.01,-000.25,-000.04,-000.05,-000.10,25.5,03.3,0671.0,31.1
2020-07-04T01:22:00Z,00000380,00000600,0001.66,0000.34,0000.59,0000.33,-000.06,0000.35,-000.15,0000.02,-000.02,25.5,03.3,0670.9,31.1
2020-07-04T01:23:00Z,00000380,00000600,0001.31,0001.30,0000.58,0000.13,0000.02,-000.09,-000.11,-000.38,-000.10,25.5,03.2,0671.0,31.2
2020-07-04T01:24:00Z,00000380,00010600,0001.35,0000.27,0000.49,0000.90,-000.04,0000.24,-000.04,0000.18,0000.04,25.5,03.1,0671.0,31.2
2020-07-04T01:25:00Z,00000380,00000600,0000.67,0001.71,0000.91,0000.44,0000.06,0000.57,0000.09,0000.05,0000.05,25.5,03.1,0671.0,31.2
2020-07-04T01:26:00Z,00000380,00000600,0002.17,0000.73,0000.34,0000.01,0000.23,-000.06,0000.11,-000.01,-000.02,25.4,03.2,0671.0,31.2
2020-07-04T01:27:00Z,00000380,00000600,0001.04,0000.89,0000.34,-000.36,0000.03,0000.50,-000.01,0000.10,0000.12,25.5,03.1,0671.0,31.2
2020-07-04T01:28:00Z,00000380,00000600,0000.72,0000.85,0000.05,0000.02,-000.09,-000.11,0000.21,0000.24,0000.09,25.5,03.2,0670.9,31.2
2020-07-04T01:29:00Z,00000380,00000600,0000.88,0000.41,0000.98,0000.26,0000.01,0000.26,-000.05,0000.02,-000.05,25.5,03.2,0670.9,31.2
2020-07-04T01:30:00Z,00000380,00000600,0001.48,0000.13,0000.46,-000.04,0000.18,0000.52,-000.23,-000.27,-000.12,25.5,03.0,0670.9,31.2
2020-07-04T01:31:00Z,00000380,00000600,0000.51,0000.49,-000.18,0000.07,0000.05,0000.85,0000.21,0000.12,0000.13,25.5,03.0,0670.9,31.2
2020-07-04T01:32:00Z,00000380,00000600,0000.50,0000.57,0000.39,-000.44,0000.13,0000.13,0000.18,0000.11,0000.07,25.5,03.0,0670.9,31.2
2020-07-04T01:33:00Z,00000380,00000600,0001.20,0000.42,0000.89,0000.20,0000.10,0000.14,-000.03,0000.14,-000.00,25.5,03.1,0670.9,31.2
2020-07-04T01:34:00Z,00000380,00000600,0001.05,0001.04,0000.10,0000.66,0000.28,0000.14,-000.19,-000.11,-000.12,25.5,03.0,0670.9,31.2
2020-07-04T01:35:00Z,00000380,00000600,0000.89,0000.77,0000.34,0000.27,0000.23,0000.71,0000.07,-000.09,0000.16,25.4,02.9,0670.9,31.2
2020-07-04T01:36:00Z,00000380,00000600,0001.62,0000.88,0000.29,0000.57,0000.33,0000.03,-000.13,-000.06,-000.15,25.5,02.9,0670.9,31.2
2020-07-04T01:37:00Z,00000380,00000600,0000.21,0001.05,0000.70,-000.15,0000.00,0000.20,-000.00,0000.08,0000.13,25.5,02.8,0670.9,31.2
2020-07-04T01:38:00Z,00000380,00000600,0000.36,0001.08,0000.22,-000.11,0000.22,-000.20,0000.18,0000.08,-000.08,25.5,03.0,0670.9,31.2
2020-07-04T01:39:00Z,00000380,00000600,0001.61,0000.77,0000.31,0000.04,0000.22,-000.30,0000.01,0000.00,0000.16,25.5,02.9,0670.9,31.2
2020-07-04T01:40:00Z,00000380,00000600,0001.84,0001.03,0000.14,0000.46,0000.41,0000.46,-000.05,0000.03,-000.10,25.5,02.8,0670.9,31.2
2020-07-04T01:41:00Z,00000380,00000600,0002.17,0000.89,-000.08,0000.53,0000.26,-000.04,0000.04,0000.02,0000.19,25.5,02.9,0670.9,31.2
2020-07-04T01:42:00Z,00000380,00000600,0001.11,0000.59,0000.13,-000.30,-000.02,0000.27,0000.10,0000.07,-000.18,25.5,02.8,0670.9,31.2
2020-07-04T01:43:00Z,00000380,00000600,-000.51,0000.29,0000.65,-000.15,0000.03,0000.65,0000.08,0000.24,0000.22,25.5,02.8,0670.9,31.2
2020-07-04T01:44:00Z,00000380,00000600,0000.76,0000.79,0000.16,0000.31,-000.22,0000.25,0000.23,-000.07,-000.02,25.5,02.9,0670.9,31.2
2020-07-04T01:45:00Z,00000380,00000600,0000.48,0000.44,0000.33,-000.07,0000.52,0000.22,-000.14,0000.15,0000.08,25.5,02.9,0670.9,31.2
2020-07-04T01:46:00Z,00000380,00000600,0000.08,0000.71,0000.29,-000.64,0000.49,0000.00,0000.03,-000.14,0000.02,25.5,02.8,0670.9,31.2
2020-07-04T01:47:00Z,00000380,00000600,0001.20,0000.87,0000.52,0000.09,0000.13,-000.18,0000.09,0000.03,0000.03,25.5,02.9,0670.9,31.2
2020-07-04T01:48:00Z,00000380,00000600,0002.23,0000.67,0000.26,-000.78,0000.08,-000.10,-000.01,0000.12,-000.11,25.5,02.8,0670.9,31.2
2020-07-04T01:49:00Z,00000380,00000600,0001.32,0000.52,0000.22,-000.45,0000.11,0000.29,0000.06,0000.02,0000.07,25.5,02.8,0670.9,31.2
2020-07-04T01:50:00Z,00000380,00000600,0001.29,0000.89,0000.55,0000.56,-000.22,0000.39,-000.01,-000.09,0000.19,25.5,02.7,0670.9,31.2
2020-07-04T01:51:00Z,00000380,00000600,-000.05,0000.41,0000.51,0000.79,-000.13,0000.24,0000.13,0000.21,0000.03,25.5,02.7,0670.8,31.2
2020-07-04T01:52:00Z,00000380,00000600,0001.89,0000.55,0000.24,0000.22,0000.16,0000.12,0000.12,-000.04,-000.04,25.5,02.9,0670.8,31.2
2020-07-04T01:53:00Z,00000380,00000600,0000.46,0000.06,0000.05,-000.28,0000.23,0000.39,0000.05,0000.15,-000.02,25.5,02.8,0670.9,31.2
2020-07-04T01:54:00Z,00000380,00000600,0000.11,0000.57,0000.28,-000.63,0000.35,0000.09,-000.05,-000.12,0000.07,25.5,02.8,0670.9,31.2
2020-07-04T01:55:00Z,00000380,00000600,0001.36,0000.70,0000.51,-000.52,0000.07,-000.12,0000.26,0000.12,-000.05,25.5,02.8,0670.9,31.2
2020-07-04T01:56:00Z,00000380,00000600,0001.72,0000.59,0000.59,0000.49,-000.07,-000.29,-000.05,0000.17,0000.17,25.5,02.8,0670.9,31.2
2020-07-04T01:57:00Z,00000380,40000600,,,,,,,,,,25.6,02.2,0670.9,31.2
2020-07-04T01:58:00Z,00000380,60000600,,,,,,,,,,25.7,02.8,0669.9,31.2
2020-07-04T01:59:00Z,00000380,20000600,,,,,,,,,,25.8,02.8,0669.8,31.2
2020-07-04T02:00:00Z,00000380,20000600,,,,,,,,,,25.8,02.6,0669.8,31.2
2020-07-04T02:01:00Z,00000380,20000600,,,,,,,,,,25.8,02.6,0669.8,31.2
2020-07-04T02:02:00Z,00000380,20000600,,,,,,,,,,25.8,02.6,0669.8,31.2
2020-07-04T02:03:00Z,00000380,60000600,,,,,,,,,,25.8,02.6,0669.8,31.2
2020-07-04T02:04:00Z,00000380,40000600,0000.29,0000.49,0000.57,0000.22,0000.01,-000.26,0000.16,0000.00,0000.05,25.6,02.6,0670.7,31.2
2020-07-04T02:05:00Z,00000380,00000600,0000.53,0000.47,0000.22,-000.46,0000.14,-000.17,-000.00,0000.08,0000.06,25.6,02.6,0670.8,31.2
2020-07-04T02:06:00Z,00000380,00000600,0000.64,-000.43,-000.11,0000.26,0000.32,-000.48,0000.09,-000.11,-000.03,25.6,02.7,0670.8,31.2
2020-07-04T02:07:00Z,00000380,00000600,-000.70,0000.61,0000.56,0000.30,0000.00,-000.16,0000.06,0000.20,0000.01,25.6,02.6,0670.8,31.2
2020-07-04T02:08:00Z,00000380,00000600,-000.04,0000.71,0000.25,0001.35,0000.12,-000.34,-000.15,-000.11,-000.02,25.6,02.7,0670.8,31.2
2020-07-04T02:09:00Z,00000380,00000600,0000.71,0001.08,0000.21,-000.03,-000.08,-000.09,0000.27,0000.19,0000.18,25.6,02.7,0670.8,31.2
2020-07-04T02:10:00Z,00000380,00000600,0000.93,0000.10,0000.21,0000.36,-000.05,0000.15,0000.04,0000.06,0000.02,25.6,02.7,0670.8,31.2
2020-07-04T02:11:00Z,00000380,00000600,0000.28,0000.82,0000.63,0000.26,0000.24,-000.19,0000.23,0000.17,0000.08,25.6,02.7,0670.8,31.2
2020-07-04T02:12:00Z,00000380,00000600,0000.90,0000.61,-000.01,-000.17,0000.14,-000.41,-000.09,-000.01,-000.01,25.6,02.7,0670.8,31.2
2020-07-04T02:13:00Z,00000380,00000600,0001.25,0000.80,0000.30,0000.41,0000.17,-000.10,-000.05,0000.02,0000.09,25.6,02.7,0670.8,31.2
2020-07-04T02:14:00Z,00000380,00000600,0000.72,0000.82,-000.04,0000.34,0000.45,-000.45,-000.01,0000.03,-000.01,25.6,02.6,0670.8,31.2
2020-07-04T02:15:00Z,00000380,00000600,-000.12,0000.62,0000.35,0000.30,0000.07,-000.07,0000.11,-000.07,-000.08,25.6,02.7,0670.8,31.2
2020-07-04T02:16:00Z,00000380,00000600,-000.26,0000.46,-000.08,-000.14,0000.07,-000.37,0000.80,0000.73,0000.63,25.6,02.8,0670.8,31.2
2020-07-04T02:17:00Z,00000380,00000600,0001.79,0000.92,0000.40,0000.04,0000.36,-000.29,-000.53,-000.49,-000.28,25.6,02.9,0670.8,31.2
2020-07-04T02:18:00Z,00000380,00000600,0000.45,0000.60,-000.02,0000.39,0000.35,-000.58,-000.02,-000.06,-000.13,25.6,02.7,0670.8,31.2
2020-07-04T02:19:00Z,00000380,00000600,-000.47,0000.78,0000.44,-000.21,-000.04,0000.26,0000.07,0000.03,0000.09,25.6,02.7,0670.8,31.2
2020-07-04T02:20:00Z,00000380,00000600,0000.14,0000.61,0000.46,0000.31,0000.52,-000.13,-000.03,0000.04,-000.20,25.6,02.8,0670.8,31.2
2020-07-04T02:21:00Z,00000380,00000600,0000.54,0000.58,0000.48,0000.22,-000.05,0000.16,-000.07,-000.11,0000.09,25.6,02.6,0670.8,31.2
2020-07-04T02:22:00Z,00000380,00000600,0000.57,0001.33,0000.37,-000.44,0000.55,-000.00,0000.16,0000.09,-000.06,25.6,02.6,0670.7,31.2
2020-07-04T02:23:00Z,00000380,00000600,0000.10,0001.06,0000.01,0000.00,-000.14,-000.18,-000.15,-000.01,-000.03,25.6,02.6,0670.7,31.2
2020-07-04T02:24:00Z,00000380,00000600,0001.04,-000.09,0000.14,0000.20,0000.21,-000.21,0000.09,-000.07,0000.10,25.6,02.5,0670.7,31.2
2020-07-04T02:25:00Z,00000380,00000600,-000.60,0000.56,0000.05,-000.18,0000.58,-000.07,-000.05,0000.04,0000.02,25.6,02.5,0670.7,31.2
2020-07-04T02:26:00Z,00000380,00000600,0000.77,0000.66,0000.30,-000.38,-000.08,-000.22,0000.03,0000.12,0000.05,25.6,02.5,0670.7,31.2
2020-07-04T02:27:00Z,00000380,00000600,-000.03,0000.11,0000.47,-000.08,0000.60,0000.08,-000.07,0000.02,-000.07,25.6,02.5,0670.7,31.2
2020-07-04T02:28:00Z,00000380,00000600,-000.01,0000.39,0000.43,-000.41,0000.25,-000.01,0000.12,-000.06,0000.06,25.6,02.5,0670.7,31.2
2020-07-04T02:29:00Z,00000380,00000600,-001.59,0000.80,0000.13,0000.33,-000.12,0000.17,0000.09,0000.23,-000.03,25.6,02.5,0670.7,31.2
2020-07-04T02:30:00Z,00000380,00000600,0000.35,0000.46,-000.32,-000.37,0000.10,-000.25,-000.00,-000.25,0000.02,25.6,02.5,0670.7,31.2
2020-07-04T02:31:00Z,00000380,00000600,-000.29,0000.21,-000.07,-000.05,0000.17,-000.09,0000.14,0000.13,0000.00,25.6,02.5,0670.7,31.2
2020-07-04T02:32:00Z,00000380,00000600,0000.42,0000.56,0000.35,0000.27,0000.06,-000.16,-000.16,0000.05,0000.11,25.6,02.4,0670.6,31.2
2020-07-04T02:33:00Z,00000380,00000600,0000.42,0000.84,0000.33,0001.27,-000.04,-000.26,-000.02,-000.20,-000.19,25.6,02.4,0670.6,31.2
2020-07-04T02:34:00Z,00000380,00000600,-000.47,0000.89,0000.12,0000.44,0000.15,-000.27,0000.02,0000.18,0000.01,25.6,02.4,0670.6,31.2
2020-07-04T02:35:00Z,00000380,00000600,0001.08,0000.30,0000.05,0000.35,-000.05,-000.15,-000.00,0000.01,0000.11,25.6,02.3,0670.6,31.2
2020-07-04T02:36:00Z,00000380,00000600,0000.04,0000.84,0000.08,-000.28,-000.09,-000.02,0000.13,0000.00,0000.14,25.6,02.4,0670.6,31.2
2020-07-04T02:37:00Z,00000380,00000600,0000.37,0000.61,0000.59,-000.47,-000.07,-000.10,0000.01,0000.13,-000.10,25.6,02.3,0670.6,31.2
2020-07-04T02:38:00Z,00000380,00000600,0001.34,0000.22,0000.36,0000.68,-000.25,0000.08,-000.06,-000.11,-000.04,25.6,02.3,0670.6,31.2
2020-07-04T02:39:00Z,00000380,00000600,-000.09,0000.74,0000.19,-000.29,-000.11,-000.19,0000.15,0000.06,-000.10,25.6,02.3,0670.6,31.2
2020-07-04T02:40:00Z,00000380,00000600,-000.54,0000.46,0000.37,0000.05,-000.03,0000.08,-000.07,-000.06,0000.08,25.6,02.3,0670.6,31.2
2020-07-04T02:41:00Z,00000380,00000600,0000.44,0000.77,0000.26,0000.55,0000.16,-000.28,0000.05,-000.06,0000.07,25.6,02.2,0670.6,31.2
2020-07-04T02:42:00Z,00000380,00000600,0000.26,0000.39,0000.03,-000.65,0000.19,-000.09,-000.09,0000.13,-000.00,25.6,02.3,0670.6,31.2
2020-07-04T02:43:00Z,00000380,00000600,0000.55,0000.40,0000.36,0001.00,-000.01,0000.35,0000.14,0000.09,0000.07,25.6,02.2,0670.6,31.2
2020-07-04T02:44:00Z,00000380,00000600,0001.47,0000.41,-000.27,0000.66,0000.20,-000.18,-000.04,-000.13,-000.10,25.6,02.2,0670.6,31.2
2020-07-04T02:45:00Z,00000380,00000600,-000.30,0000.97,0000.37,-000.15,0000.10,0000.10,0000.15,0000.20,0000.13,25.6,02.2,0670.6,31.2
2020-07-04T02:46:00Z,00000380,00000600,-000.67,0000.38,0000.27,0000.17,-000.14,-000.33,0000.02,-000.03,0000.12,25.6,02.2,0670.6,31.2
2020-07-04T02:47:00Z,00000380,00000600,0001.16,0000.45,0000.02,0000.62,-000.31,-000.00,-000.17,-000.23,-000.02,25.6,02.2,0670.6,31.2
2020-07-04T02:48:00Z,00000380,00000600,0001.00,0000.86,0000.24,0000.20,0000.30,0000.03,0000.16,0000.21,-000.05,25.6,02.2,0670.6,31.2
2020-07-04T02:49:00Z,00000380,00000600,0000.69,0000.69,0000.30,0000.36,0000.56,-000.03,-000.01,0000.09,-000.05,25.6,02.1,0670.6,31.2
2020-07-04T02:50:00Z,00000380,00000600,0001.04,0000.44,0000.43,0001.01,0000.10,-000.34,0000.15,0000.00,0000.09,25.6,02.2,0670.6,31.2
2020-07-04T02:51:00Z,00000380,00000600,0000.66,0000.97,0000.29,0000.67,-000.12,0000.13,-000.13,-000.07,-000.03,25.6,02.2,0670.6,31.2
2020-07-04T02:52:00Z,00000380,00000600,-000.02,0000.35,-000.12,0000.05,0000.33,-000.58,0000.09,0000.02,0000.03,25.6,02.2,0670.6,31.2
2020-07-04T02:53:00Z,00000380,00000600,0000.77,0000.25,0000.31,0000.34,-000.04,-000.00,0000.17,0000.21,0000.17,25.6,02.2,0670.6,31.2
2020-07-04T02:54:00Z,00000380,00000600,-000.03,0000.73,0000.46,0000.70,0000.27,0000.44,-000.03,-000.07,-000.22,25.6,02.2,0670.6,31.2
2020-07-04T02:55:00Z,00000380,00000600,0000.67,0000.14,0000.37,0000.05,-000.11,-000.19,0000.06,0000.13,0000.16,25.6,02.2,0670.6,31.2
2020-07-04T02:56:00Z,00000380,00000600,-000.44,0000.53,0000.48,0000.26,-000.36,-000.01,-000.02,-000.20,-000.08,25.6,02.2,0670.6,31.2
2020-07-04T02:57:00Z,00000380,40000600,,,,,,,,,,25.6,02.1,0670.5,31.2
2020-07-04T02:58:00Z,00000380,60000600,,,,,,,,,,25.8,02.2,0669.5,31.2
2020-07-04T02:59:00Z,00000380,20000600,,,,,,,,,,25.9,02.2,0669.5,31.2
2020-07-04T03:00:00Z,00000380,20000600,,,,,,,,,,25.9,02.1,0669.5,31.2
2020-07-04T03:01:00Z,00000380,20000600,,,,,,,,,,25.9,02.1,0669.5,31.2
2020-07-04T03:02:00Z,00000380,20000600,,,,,,,,,,25.9,02.1,0669.5,31.2
2020-07-04T03:03:00Z,00000380,60000600,,,,,,,,,,25.9,02.1,0669.5,31.2
2020-07-04T03:04:00Z,00000380,40000600,0000.47,0000.32,0000.35,0000.08,0000.18,0000.18,-000.03,0000.08,-000.11,25.8,02.1,0670.4,31.2
2020-07-04T03:05:00Z,00000380,00000600,-000.33,0000.35,-000.18,0000.10,0000.47,0000.49,-000.18,-000.05,0000.12,25.7,02.1,0670.5,31.2
2020-07-04T03:06:00Z,00000380,00000600,0000.33,0000.72,-000.08,0000.23,0000.13,0000.10,0000.05,-000.05,-000.05,25.7,02.1,0670.5,31.2
2020-07-04T03:07:00Z,00000380,00000600,-000.69,0000.56,0000.13,-000.21,0000.27,0000.15,0000.04,-000.06,-000.02,25.7,02.1,0670.5,31.2
2020-07-04T03:08:00Z,00000380,00000600,0001.67,0001.03,0000.16,0000.00,0000.32,0000.28,-000.08,-000.09,-000.13,25.7,02.0,0670.5,31.2
2020-07-04T03:09:00Z,00000380,00000600,0001.40,0000.22,-000.17,0000.24,0000.13,-000.26,0000.07,0000.11,0000.13,25.7,02.0,0670.5,31.2
2020-07-04T03:10:00Z,00000380,00000600,-000.44,0000.33,-000.27,0000.44,0000.07,-000.06,-000.14,0000.15,-000.04,25.7,02.0,0670.5,31.2