Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-22 05:00:00,SystemResetWarning,0833.9,4.98,000.00,027.9,025.4,000.0,036.1,029.5,18.3,0001.9,0014.06,0007.02,0005.62
2023-08-22 05:01:00,SystemResetWarning,0833.9,5.00,000.00,027.8,023.7,000.0,036.0,029.3,18.3,0002.1,0014.07,0007.03,0005.61
2023-08-22 05:02:00,SystemResetWarning,0833.8,5.01,000.00,027.8,023.6,000.0,036.0,029.1,18.1,0002.2,0015.11,0007.04,0005.62
2023-08-22 05:03:00,SystemResetWarning,0833.9,4.99,000.00,027.7,024.0,000.0,036.0,029.0,18.2,0002.2,0015.66,0006.99,0005.62
2023-08-22 05:04:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.4,000.0,036.0,029.1,18.1,0001.9,0015.68,0006.98,0005.63
2023-08-22 05:05:00,SystemResetWarning,0833.8,5.01,000.00,027.6,024.9,000.0,036.0,029.2,18.0,0001.6,0015.40,0006.97,0005.64
2023-08-22 05:06:00,SystemResetWarning,0833.9,5.00,000.00,027.7,025.3,000.0,036.1,029.3,17.8,0001.3,0015.29,0006.96,0005.64
2023-08-22 05:07:00,SystemResetWarning,0833.9,5.00,000.00,027.7,025.7,000.0,036.1,029.4,17.7,0000.9,0015.45,0007.00,0005.65
2023-08-22 05:08:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.0,000.0,036.1,029.5,17.5,0000.6,0015.72,0007.01,0005.67
2023-08-22 05:09:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.3,000.0,036.1,029.6,17.3,0000.8,0016.14,0007.00,0005.68
2023-08-22 05:10:00,SystemResetWarning,0833.8,4.99,000.00,027.8,026.5,000.0,036.2,029.7,17.1,0001.1,0016.14,0007.05,0005.67
2023-08-22 05:11:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.7,000.0,036.2,029.8,17.1,0001.0,0015.87,0007.08,0005.70
2023-08-22 05:12:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.8,000.0,036.2,029.8,17.0,0000.8,0016.27,0007.06,0005.72
2023-08-22 05:13:00,SystemResetWarning,0833.8,4.99,000.00,028.0,026.0,000.0,036.2,029.7,16.9,0001.1,0015.31,0007.04,0005.74
2023-08-22 05:14:00,SystemResetWarning,0833.9,5.00,000.00,027.9,024.1,000.0,036.1,029.4,16.9,0001.5,0014.95,0007.08,0005.74
2023-08-22 05:15:00,SystemResetWarning,0833.8,5.01,000.00,027.8,023.7,000.0,036.0,029.2,16.9,0001.9,0015.23,0007.12,0005.75
2023-08-22 05:16:00,SystemResetWarning,0833.8,4.99,000.00,027.7,024.0,000.0,036.0,029.1,17.0,0001.8,0015.61,0007.09,0005.75
2023-08-22 05:17:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.4,000.0,036.0,029.1,17.0,0001.7,0016.34,0007.06,0005.75
2023-08-22 05:18:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.9,000.0,036.1,029.3,17.0,0002.0,0016.53,0007.01,0005.75
2023-08-22 05:19:00,SystemResetWarning,0833.8,5.01,000.00,027.7,025.3,000.0,036.1,029.4,17.1,0002.4,0017.13,0007.00,0005.76
2023-08-22 05:20:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.7,000.0,036.1,029.5,17.3,0002.3,0016.80,0007.00,0005.77
2023-08-22 05:21:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.0,000.0,036.1,029.5,17.9,0001.9,0016.71,0006.95,0005.79
2023-08-22 05:22:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.2,000.0,036.2,029.6,18.0,0001.2,0016.64,0006.95,0005.80
2023-08-22 05:23:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.5,000.0,036.2,029.7,17.9,0001.2,0016.25,0006.98,0005.82
2023-08-22 05:24:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.7,000.0,036.2,029.7,17.7,0001.3,0016.11,0007.07,0005.86
2023-08-22 05:25:00,SystemResetWarning,0833.9,5.01,000.00,028.0,026.8,000.0,036.3,029.8,17.5,0001.3,0016.37,0007.11,0005.90
2023-08-22 05:26:00,SystemResetWarning,0833.8,4.98,000.00,028.0,025.6,000.0,036.2,029.6,17.4,0001.4,0016.13,0007.13,0005.93
2023-08-22 05:27:00,SystemResetWarning,0833.8,5.01,000.00,027.9,023.8,000.0,036.1,029.2,17.4,0001.6,0016.21,0007.20,0005.95
2023-08-22 05:28:00,SystemResetWarning,0833.8,5.01,000.00,027.8,023.7,000.0,036.0,029.2,17.5,0001.7,0016.15,0007.27,0005.97
2023-08-22 05:29:00,SystemResetWarning,0833.8,4.99,000.00,027.7,024.0,000.0,036.0,029.1,17.8,0001.8,0015.90,0007.33,0005.98
2023-08-22 05:30:00,SystemResetWarning,0833.8,4.99,000.00,027.7,024.4,000.0,036.1,029.1,18.0,0001.2,0015.73,0007.38,0005.96
2023-08-22 05:31:00,SystemResetWarning,0833.8,5.01,000.00,027.7,024.9,000.0,036.1,029.3,18.1,0001.2,0015.15,0007.35,0005.94
2023-08-22 05:32:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.3,000.0,036.1,029.4,18.1,0001.5,0015.83,0007.37,0005.92
2023-08-22 05:33:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.7,000.0,036.1,029.4,17.9,0002.4,0016.03,0007.33,0005.89
2023-08-22 05:34:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.0,000.0,036.1,029.5,17.8,0002.8,0015.99,0007.28,0005.87
2023-08-22 05:35:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.2,000.0,036.2,029.6,17.8,0002.9,0015.71,0007.16,0005.82
2023-08-22 05:36:00,SystemResetWarning,0833.8,5.01,000.00,027.9,026.5,000.0,036.2,029.7,17.6,0002.8,0015.68,0007.09,0005.79
2023-08-22 05:37:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.7,000.0,036.2,029.7,17.4,0002.8,0016.43,0007.03,0005.75
2023-08-22 05:38:00,SystemResetWarning,0833.9,5.00,000.00,028.0,026.8,000.0,036.3,029.8,17.5,0002.8,0016.55,0006.94,0005.71
2023-08-22 05:39:00,SystemResetWarning,0833.8,4.98,000.00,028.0,026.9,000.0,036.3,029.9,17.3,0002.5,0016.13,0006.90,0005.70
2023-08-22 05:40:00,SystemResetWarning,0833.8,5.00,000.00,028.0,025.5,000.0,036.2,029.6,17.1,0002.1,0015.89,0006.83,0005.68
2023-08-22 05:41:00,SystemResetWarning,0833.8,5.00,000.00,027.9,023.8,000.0,036.1,029.3,17.3,0002.6,0014.95,0006.73,0005.68
2023-08-22 05:42:00,SystemResetWarning,0833.8,5.01,000.00,027.8,023.8,000.0,036.0,029.2,17.3,0002.5,0015.17,0006.71,0005.68
2023-08-22 05:43:00,SystemResetWarning,0833.8,5.02,000.00,027.8,024.1,000.0,036.1,029.1,17.6,0002.2,0015.05,0006.71,0005.69
2023-08-22 05:44:00,SystemResetWarning,0833.8,4.99,000.00,027.7,024.5,000.0,036.1,029.2,17.9,0002.0,0015.03,0006.71,0005.69
2023-08-22 05:45:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.0,000.0,036.1,029.3,18.0,0001.7,0015.11,0006.73,0005.71
2023-08-22 05:46:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.4,000.0,036.2,029.4,18.0,0001.5,0014.98,0006.77,0005.71
2023-08-22 05:47:00,SystemResetWarning,0833.8,5.01,000.00,027.8,025.7,000.0,036.2,029.5,17.7,0001.4,0014.35,0006.76,0005.69
2023-08-22 05:48:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.0,000.0,036.2,029.6,17.9,0001.1,0013.83,0006.73,0005.69
2023-08-22 05:49:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.3,000.0,036.2,029.6,18.2,0000.7,0013.15,0006.73,0005.69
2023-08-22 05:50:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.5,000.0,036.3,029.7,18.3,0001.0,0013.02,0006.72,0005.69
2023-08-22 05:51:00,SystemResetWarning,0834.0,5.00,000.00,027.9,026.7,000.0,036.3,029.8,18.5,0001.4,0013.47,0006.79,0005.71
2023-08-22 05:52:00,SystemResetWarning,0833.9,5.00,000.00,028.0,026.9,000.0,036.3,029.8,18.6,0001.2,0014.34,0006.85,0005.72
2023-08-22 05:53:00,SystemResetWarning,0833.8,4.99,000.00,028.0,026.0,000.0,036.3,029.7,18.5,0001.1,0014.15,0006.88,0005.74
2023-08-22 05:54:00,SystemResetWarning,0833.9,5.00,000.00,027.9,024.1,000.0,036.2,029.3,18.4,0001.4,0013.85,0006.90,0005.74
2023-08-22 05:55:00,SystemResetWarning,0833.9,5.01,000.00,027.9,023.6,000.0,036.1,029.2,18.5,0001.5,0013.81,0006.89,0005.76
2023-08-22 05:56:00,SystemResetWarning,0833.9,5.01,000.00,027.8,023.9,000.0,036.1,029.1,18.8,0001.7,0013.77,0006.86,0005.75
2023-08-22 05:57:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.3,000.0,036.1,029.1,18.9,0001.7,0013.90,0006.90,0005.77
2023-08-22 05:58:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.8,000.0,036.1,029.2,18.8,0001.5,0014.21,0006.93,0005.81
2023-08-22 05:59:00,SystemResetWarning,0833.8,4.99,000.00,027.7,025.2,000.0,036.1,029.3,18.7,0001.6,0014.02,0006.96,0005.84
