Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 11:00:00,,0833.0,5.00,0.00,22.6,22.2,00.0,31.4,24.3,07.0,0000.0,0000.89,0000.54,0000.43
2022-02-07 11:01:00,,0833.0,5.00,0.00,22.5,22.1,00.0,31.4,24.3,07.0,0000.0,0000.84,0000.54,0000.44
2022-02-07 11:02:00,,0832.9,5.02,0.00,22.5,22.0,00.0,31.4,24.2,06.9,0000.0,0000.93,0000.56,0000.44
2022-02-07 11:03:00,,0832.9,5.00,0.00,22.5,21.9,00.0,31.4,24.2,06.8,0000.0,0000.94,0000.56,0000.44
2022-02-07 11:04:00,,0832.9,4.99,0.00,22.4,21.9,00.0,31.4,24.1,06.8,0000.0,0000.92,0000.54,0000.43
2022-02-07 11:05:00,,0832.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,06.8,0000.0,0000.96,0000.56,0000.43
2022-02-07 11:06:00,,0833.0,5.01,0.00,22.4,21.7,00.0,31.4,24.1,06.8,0000.0,0001.04,0000.58,0000.43
2022-02-07 11:07:00,,0832.9,4.99,0.00,22.4,21.7,00.0,31.4,24.1,06.9,0000.0,0001.10,0000.59,0000.43
2022-02-07 11:08:00,,0832.9,5.01,0.00,22.4,21.6,00.0,31.4,24.0,07.0,0000.0,0001.13,0000.60,0000.43
2022-02-07 11:09:00,,0832.9,5.00,0.00,22.3,21.6,00.0,31.4,24.0,06.9,0000.0,0001.19,0000.63,0000.43
2022-02-07 11:10:00,,0832.8,5.00,0.00,22.3,21.5,00.0,31.4,23.9,06.9,0000.0,0001.38,0000.64,0000.43
2022-02-07 11:11:00,,0832.8,4.98,0.00,22.3,21.5,00.0,31.4,23.9,06.9,0000.0,0002.11,0000.64,0000.44
2022-02-07 11:12:00,,0832.9,5.02,0.00,22.2,21.5,00.0,31.3,23.9,06.9,0000.0,0002.05,0000.63,0000.44
2022-02-07 11:13:00,,0832.8,4.99,0.00,22.2,21.5,00.0,31.3,23.9,07.0,0000.0,0001.96,0000.61,0000.43
2022-02-07 11:14:00,,0832.9,5.00,0.00,22.3,22.0,00.0,31.3,24.0,07.0,0000.0,0001.97,0000.62,0000.44
2022-02-07 11:15:00,,0832.8,5.01,0.00,22.4,22.7,00.0,31.4,24.3,06.9,0000.0,0002.02,0000.64,0000.44
2022-02-07 11:16:00,,0832.8,5.00,0.00,22.5,23.1,00.0,31.4,24.4,06.9,0000.0,0002.01,0000.64,0000.45
2022-02-07 11:17:00,,0832.8,5.00,0.00,22.6,22.9,00.0,31.4,24.4,06.8,0000.0,0001.97,0000.65,0000.45
2022-02-07 11:18:00,,0832.9,5.00,0.00,22.6,22.6,00.0,31.4,24.4,06.8,0000.0,0001.97,0000.68,0000.44
2022-02-07 11:19:00,,0832.8,4.99,0.00,22.5,22.4,00.0,31.4,24.3,06.8,0000.0,0001.97,0000.67,0000.44
2022-02-07 11:20:00,,0833.0,4.99,0.00,22.5,22.2,00.0,31.4,24.2,06.9,0000.0,0001.90,0000.64,0000.44
2022-02-07 11:21:00,,0833.0,5.00,0.00,22.5,22.0,00.0,31.4,24.1,07.0,0000.0,0001.88,0000.64,0000.44
2022-02-07 11:22:00,,0832.9,5.00,0.00,22.4,21.9,00.0,31.4,24.1,07.0,0000.0,0001.08,0000.63,0000.44
2022-02-07 11:23:00,,0832.9,5.01,0.00,22.4,21.8,00.0,31.4,24.0,07.2,0000.0,0001.02,0000.62,0000.44
2022-02-07 11:24:00,,0832.8,4.98,0.00,22.3,21.7,00.0,31.4,24.0,07.3,0000.0,0001.04,0000.63,0000.44
2022-02-07 11:25:00,,0832.8,5.01,0.00,22.3,21.6,00.0,31.4,23.9,07.1,0000.0,0001.04,0000.62,0000.44
2022-02-07 11:26:00,,0832.8,4.98,0.00,22.3,21.5,00.0,31.4,23.9,07.0,0000.0,0001.02,0000.62,0000.45
2022-02-07 11:27:00,,0832.9,5.02,0.00,22.2,21.5,00.0,31.4,23.8,07.1,0000.0,0001.03,0000.61,0000.44
2022-02-07 11:28:00,,0832.9,4.99,0.00,22.2,21.4,00.0,31.4,23.8,07.1,0000.0,0001.08,0000.61,0000.44
2022-02-07 11:29:00,,0832.9,5.01,0.00,22.2,21.4,00.0,31.3,23.8,07.3,0000.0,0001.01,0000.57,0000.44
2022-02-07 11:30:00,,0832.9,5.00,0.00,22.2,21.4,00.0,31.3,23.8,07.1,0000.0,0001.00,0000.56,0000.44
2022-02-07 11:31:00,,0832.9,4.98,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0000.95,0000.55,0000.44
2022-02-07 11:32:00,,0832.9,5.00,0.00,22.3,22.3,00.0,31.3,24.1,07.0,0000.0,0000.92,0000.53,0000.43
2022-02-07 11:33:00,,0832.9,5.01,0.00,22.4,23.0,00.0,31.4,24.3,06.7,0000.0,0000.86,0000.53,0000.43
2022-02-07 11:34:00,,0832.9,4.99,0.00,22.5,23.0,00.0,31.4,24.4,06.5,0000.0,0000.82,0000.53,0000.42
2022-02-07 11:35:00,,0832.9,5.00,0.00,22.5,22.8,00.0,31.4,24.4,06.4,0000.0,0000.81,0000.53,0000.43
2022-02-07 11:36:00,,0832.8,5.00,0.00,22.5,22.6,00.0,31.4,24.3,06.3,0000.0,0000.86,0000.56,0000.44
2022-02-07 11:37:00,,0832.8,5.01,0.00,22.5,22.3,00.0,31.4,24.2,06.3,0000.0,0000.92,0000.57,0000.44
2022-02-07 11:38:00,,0832.8,5.00,0.00,22.4,22.1,00.0,31.4,24.1,06.3,0000.0,0000.96,0000.58,0000.44
2022-02-07 11:39:00,,0832.8,4.99,0.00,22.4,22.0,00.0,31.4,24.1,06.3,0000.0,0000.92,0000.57,0000.44
2022-02-07 11:40:00,,0832.9,5.00,0.00,22.4,21.9,00.0,31.4,24.0,06.2,0000.0,0000.88,0000.56,0000.44
2022-02-07 11:41:00,,0832.8,5.00,0.00,22.4,21.8,00.0,31.4,24.0,06.1,0000.0,0000.91,0000.57,0000.45
2022-02-07 11:42:00,,0832.9,5.00,0.00,22.3,21.7,00.0,31.4,24.0,06.1,0000.0,0000.92,0000.58,0000.46
2022-02-07 11:43:00,,0832.9,5.00,0.00,22.3,21.7,00.0,31.4,23.9,06.3,0000.0,0000.93,0000.59,0000.47
2022-02-07 11:44:00,,0832.9,4.99,0.00,22.3,21.6,00.0,31.3,23.9,06.2,0000.0,0000.93,0000.58,0000.47
2022-02-07 11:45:00,,0833.0,5.01,0.00,22.2,21.6,00.0,31.3,23.9,06.2,0000.0,0000.91,0000.57,0000.47
2022-02-07 11:46:00,,0833.0,5.00,0.00,22.2,21.5,00.0,31.3,23.8,06.3,0000.0,0001.20,0000.56,0000.47
2022-02-07 11:47:00,,0833.1,5.01,0.00,22.2,21.4,00.0,31.3,23.8,06.4,0000.0,0001.13,0000.54,0000.46
2022-02-07 11:48:00,,0833.1,5.00,0.00,22.2,21.4,00.0,31.3,23.8,06.4,0000.0,0001.08,0000.53,0000.46
2022-02-07 11:49:00,,0833.0,5.00,0.00,22.2,21.6,00.0,31.3,23.8,06.3,0000.0,0001.04,0000.54,0000.46
2022-02-07 11:50:00,,0833.1,5.00,0.00,22.2,22.2,00.0,31.3,24.0,06.2,0000.0,0001.02,0000.53,0000.46
2022-02-07 11:51:00,,0833.1,5.00,0.00,22.4,22.9,00.0,31.4,24.3,06.7,0000.0,0001.06,0000.55,0000.46
2022-02-07 11:52:00,,0833.1,5.01,0.00,22.5,23.1,00.0,31.4,24.5,06.9,0000.0,0001.07,0000.55,0000.45
2022-02-07 11:53:00,,0833.1,4.98,0.00,22.6,22.9,00.0,31.4,24.4,07.0,0000.0,0001.08,0000.55,0000.45
2022-02-07 11:54:00,,0833.1,5.01,0.00,22.5,22.7,00.0,31.4,24.4,07.1,0000.0,0001.10,0000.55,0000.44
2022-02-07 11:55:00,,0833.1,5.01,0.00,22.5,22.4,00.0,31.4,24.3,07.1,0000.0,0001.13,0000.55,0000.43
2022-02-07 11:56:00,,0833.1,5.00,0.00,22.5,22.3,00.0,31.4,24.2,07.2,0000.0,0001.13,0000.55,0000.43
2022-02-07 11:57:00,,0833.1,4.99,0.00,22.5,22.1,00.0,31.4,24.2,07.2,0000.0,0000.85,0000.54,0000.42
2022-02-07 11:58:00,,0833.1,5.02,0.00,22.4,22.0,00.0,31.4,24.1,07.3,0000.0,0001.14,0000.55,0000.42
2022-02-07 11:59:00,,0833.1,4.99,0.00,22.4,21.9,00.0,31.4,24.1,07.3,0000.0,0001.24,0000.55,0000.42
