Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-06 07:00:00,SystemResetWarning,0832.6,5.01,000.00,029.7,027.9,000.0,038.3,031.0,23.8,0000.0,0007.56,0003.44,0002.98
2023-06-06 07:01:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.3,031.1,24.0,0000.0,0007.54,0003.43,0002.98
2023-06-06 07:02:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.3,031.0,24.0,0000.0,0007.46,0003.44,0002.98
2023-06-06 07:03:00,SystemResetWarning,0832.6,5.00,000.00,029.7,027.9,000.0,038.2,031.0,23.8,0000.0,0007.40,0003.42,0003.00
2023-06-06 07:04:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.2,031.0,23.6,0000.0,0005.40,0003.40,0003.00
2023-06-06 07:05:00,SystemResetWarning,0832.6,5.00,000.00,029.7,027.9,000.0,038.2,031.0,23.4,0000.0,0005.01,0003.41,0003.01
2023-06-06 07:06:00,SystemResetWarning,0832.6,5.00,000.00,029.7,027.9,000.0,038.2,031.1,23.5,0000.0,0004.85,0003.38,0002.99
2023-06-06 07:07:00,SystemResetWarning,0832.6,5.00,000.00,029.7,027.9,000.0,038.2,031.1,23.5,0000.0,0005.00,0003.38,0002.97
2023-06-06 07:08:00,SystemResetWarning,0832.6,4.99,000.00,029.7,027.9,000.0,038.2,031.1,23.4,0000.0,0004.92,0003.35,0002.94
2023-06-06 07:09:00,SystemResetWarning,0832.6,5.00,000.00,029.7,027.9,000.0,038.2,031.1,23.4,0000.0,0004.82,0003.32,0002.92
2023-06-06 07:10:00,SystemResetWarning,0832.5,4.99,000.00,029.7,027.9,000.0,038.2,031.0,23.4,0000.0,0004.77,0003.29,0002.92
2023-06-06 07:11:00,SystemResetWarning,0832.5,5.00,000.00,029.7,027.9,000.0,038.2,031.0,23.4,0000.0,0004.83,0003.29,0002.91
2023-06-06 07:12:00,SystemResetWarning,0832.5,5.00,000.00,029.7,027.9,000.0,038.2,031.0,23.5,0000.0,0004.87,0003.25,0002.88
2023-06-06 07:13:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.6,0000.0,0005.06,0003.23,0002.87
2023-06-06 07:14:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.6,0000.0,0005.49,0003.26,0002.88
2023-06-06 07:15:00,SystemResetWarning,0832.5,5.01,000.00,029.6,027.9,000.0,038.2,031.0,23.8,0000.0,0005.79,0003.27,0002.87
2023-06-06 07:16:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.9,0000.0,0005.74,0003.28,0002.88
2023-06-06 07:17:00,SystemResetWarning,0832.5,5.01,000.00,029.6,027.9,000.0,038.2,031.0,23.9,0000.0,0005.69,0003.27,0002.89
2023-06-06 07:18:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.8,0000.0,0005.52,0003.25,0002.89
2023-06-06 07:19:00,SystemResetWarning,0832.5,5.01,000.00,029.6,027.9,000.0,038.2,031.0,23.8,0000.0,0005.51,0003.26,0002.91
2023-06-06 07:20:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.9,0000.0,0005.65,0003.29,0002.91
2023-06-06 07:21:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,031.0,24.1,0000.0,0005.60,0003.29,0002.90
2023-06-06 07:22:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,031.0,24.0,0000.0,0005.94,0003.28,0002.90
2023-06-06 07:23:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,030.9,23.9,0000.0,0006.15,0003.32,0002.90
2023-06-06 07:24:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,030.9,24.0,0000.0,0006.01,0003.33,0002.89
2023-06-06 07:25:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,030.9,23.8,0000.0,0005.91,0003.32,0002.88
2023-06-06 07:26:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,030.9,23.1,0000.0,0005.60,0003.31,0002.84
2023-06-06 07:27:00,SystemResetWarning,0832.6,5.01,000.00,029.6,027.8,000.0,038.2,030.9,22.8,0000.0,0006.29,0003.28,0002.78
2023-06-06 07:28:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,030.9,22.7,0000.0,0006.22,0003.25,0002.73
2023-06-06 07:29:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.2,030.9,22.7,0000.0,0006.25,0003.23,0002.69
2023-06-06 07:30:00,SystemResetWarning,0832.5,4.99,000.00,029.5,027.8,000.0,038.2,030.9,22.7,0000.0,0006.38,0003.22,0002.66
2023-06-06 07:31:00,SystemResetWarning,0832.5,5.01,000.00,029.5,027.8,000.0,038.2,030.9,22.5,0000.0,0006.37,0003.20,0002.64
2023-06-06 07:32:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.2,030.9,22.4,0000.0,0006.32,0003.18,0002.61
2023-06-06 07:33:00,SystemResetWarning,0832.6,4.99,000.00,029.5,027.8,000.0,038.2,030.9,22.5,0000.0,0006.08,0003.18,0002.57
2023-06-06 07:34:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.8,000.0,038.2,030.9,22.8,0000.0,0005.72,0003.15,0002.54
2023-06-06 07:35:00,SystemResetWarning,0832.6,4.99,000.00,029.5,027.8,000.0,038.1,031.0,23.8,0000.0,0005.48,0003.12,0002.55
2023-06-06 07:36:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.8,000.0,038.1,031.0,23.9,0000.0,0005.28,0003.09,0002.54
2023-06-06 07:37:00,SystemResetWarning,0832.6,4.99,000.00,029.5,027.8,000.0,038.1,031.0,23.9,0000.0,0005.26,0003.10,0002.57
2023-06-06 07:38:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.1,031.0,24.0,0000.0,0004.70,0003.13,0002.60
2023-06-06 07:39:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.1,030.9,23.8,0000.0,0005.55,0003.15,0002.62
2023-06-06 07:40:00,SystemResetWarning,0832.5,4.99,000.00,029.6,027.8,000.0,038.1,031.0,23.3,0000.0,0005.46,0003.15,0002.65
2023-06-06 07:41:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.1,031.0,23.2,0000.0,0005.42,0003.17,0002.65
2023-06-06 07:42:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.8,000.0,038.1,031.0,23.3,0000.0,0005.37,0003.18,0002.67
2023-06-06 07:43:00,SystemResetWarning,0832.5,5.03,000.00,029.6,027.8,000.0,038.1,031.0,23.4,0000.0,0005.52,0003.21,0002.69
2023-06-06 07:44:00,SystemResetWarning,0832.4,4.97,000.00,029.6,027.8,000.0,038.1,031.0,23.2,0000.0,0005.52,0003.21,0002.71
2023-06-06 07:45:00,SystemResetWarning,0832.4,5.01,000.00,029.6,027.8,000.0,038.1,031.0,23.3,0000.0,0005.45,0003.21,0002.73
2023-06-06 07:46:00,SystemResetWarning,0832.4,5.02,000.00,029.6,027.8,000.0,038.1,031.0,23.1,0000.0,0005.50,0003.21,0002.73
2023-06-06 07:47:00,SystemResetWarning,0832.3,4.99,000.00,029.6,027.8,000.0,038.1,031.0,23.0,0000.0,0005.86,0003.19,0002.71
2023-06-06 07:48:00,SystemResetWarning,0832.3,4.99,000.00,029.6,027.8,000.0,038.1,031.0,22.9,0000.0,0005.77,0003.16,0002.70
2023-06-06 07:49:00,SystemResetWarning,0832.3,5.01,000.00,029.6,027.8,000.0,038.1,031.1,22.9,0000.0,0005.55,0003.13,0002.68
2023-06-06 07:50:00,SystemResetWarning,0832.3,5.01,000.00,029.6,027.8,000.0,038.1,031.0,22.9,0000.0,0004.66,0003.11,0002.67
2023-06-06 07:51:00,SystemResetWarning,0832.3,5.01,000.00,029.6,027.8,000.0,038.1,031.1,22.9,0000.0,0004.62,0003.11,0002.66
2023-06-06 07:52:00,SystemResetWarning,0832.3,4.99,000.00,029.6,027.8,000.0,038.1,031.1,22.8,0000.0,0004.44,0003.06,0002.66
2023-06-06 07:53:00,SystemResetWarning,0832.3,4.99,000.00,029.6,027.8,000.0,038.1,031.0,22.8,0000.0,0004.39,0003.05,0002.67
2023-06-06 07:54:00,SystemResetWarning,0832.3,5.00,000.00,029.6,027.9,000.0,038.1,031.1,22.8,0000.0,0004.38,0003.05,0002.66
2023-06-06 07:55:00,SystemResetWarning,0832.3,5.00,000.00,029.6,027.9,000.0,038.1,031.1,22.9,0000.0,0004.36,0003.07,0002.67
2023-06-06 07:56:00,SystemResetWarning,0832.3,5.00,000.00,029.6,027.9,000.0,038.1,031.1,23.2,0000.0,0004.48,0003.09,0002.67
2023-06-06 07:57:00,SystemResetWarning,0832.4,5.00,000.00,029.6,027.9,000.0,038.1,031.0,23.1,0000.0,0004.40,0003.09,0002.66
2023-06-06 07:58:00,SystemResetWarning,0832.3,5.00,000.00,029.6,027.9,000.0,038.1,031.0,23.1,0000.0,0004.04,0003.10,0002.68
2023-06-06 07:59:00,SystemResetWarning,0832.4,5.01,000.00,029.6,027.9,000.0,038.1,031.1,23.1,0000.0,0004.14,0003.12,0002.69
