Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-27 05:00:00,SystemResetWarning,0836.8,5.00,000.00,030.8,026.9,000.0,038.8,030.7,34.4,-000.9,0006.93,0010.70,0006.71
2023-08-27 05:01:00,SystemResetWarning,0836.8,4.99,000.00,030.8,027.0,000.0,038.8,030.7,34.9,-000.8,0006.90,0010.68,0006.67
2023-08-27 05:02:00,SystemResetWarning,0836.7,5.03,000.00,030.8,027.2,000.0,038.8,030.8,35.0,-000.9,0006.86,0010.67,0006.64
2023-08-27 05:03:00,SystemResetWarning,0836.8,4.98,000.00,030.9,027.3,000.0,038.9,030.9,34.6,-001.2,0006.83,0010.64,0006.61
2023-08-27 05:04:00,SystemResetWarning,0836.8,5.00,000.00,031.0,027.4,000.0,038.9,030.9,34.6,-001.4,0006.83,0010.42,0006.60
2023-08-27 05:05:00,SystemResetWarning,0836.8,5.01,000.00,031.0,027.5,000.0,038.9,030.9,34.4,-001.2,0006.86,0010.09,0006.61
2023-08-27 05:06:00,SystemResetWarning,0836.8,4.99,000.00,031.1,027.2,000.0,038.9,030.9,34.4,-001.0,0006.89,0010.15,0006.63
2023-08-27 05:07:00,SystemResetWarning,0836.7,5.00,000.00,031.1,025.6,000.0,038.8,030.7,34.2,-001.4,0006.92,0010.18,0006.66
2023-08-27 05:08:00,SystemResetWarning,0836.7,5.00,000.00,031.0,024.7,000.0,038.7,030.5,34.3,-001.6,0006.93,0010.11,0006.66
2023-08-27 05:09:00,SystemResetWarning,0836.7,5.01,000.00,030.8,024.7,000.0,038.7,030.3,34.6,-002.0,0006.97,0009.86,0006.68
2023-08-27 05:10:00,SystemResetWarning,0836.7,4.99,000.00,030.6,025.0,000.0,038.7,030.2,35.0,-001.7,0007.01,0010.22,0006.70
2023-08-27 05:11:00,SystemResetWarning,0836.6,5.01,000.00,030.6,025.4,000.0,038.8,030.3,35.1,-001.1,0007.01,0010.19,0006.70
2023-08-27 05:12:00,SystemResetWarning,0836.8,5.01,000.00,030.8,025.7,000.0,038.8,030.5,34.7,-001.6,0007.01,0010.21,0006.70
2023-08-27 05:13:00,SystemResetWarning,0836.8,4.98,000.00,030.9,026.1,000.0,038.8,030.6,34.5,-001.6,0007.03,0010.24,0006.71
2023-08-27 05:14:00,SystemResetWarning,0836.8,5.02,000.00,030.9,026.4,000.0,038.8,030.6,34.4,-001.5,0007.04,0010.28,0006.71
2023-08-27 05:15:00,SystemResetWarning,0836.8,4.99,000.00,030.9,026.6,000.0,038.8,030.6,34.3,-001.1,0007.03,0010.24,0006.71
2023-08-27 05:16:00,SystemResetWarning,0836.7,4.99,000.00,030.9,026.8,000.0,038.8,030.6,34.4,-001.0,0006.99,0010.16,0006.71
2023-08-27 05:17:00,SystemResetWarning,0836.7,4.99,000.00,030.9,027.0,000.0,038.9,030.7,34.3,-000.9,0007.00,0010.18,0006.72
2023-08-27 05:18:00,SystemResetWarning,0836.7,5.01,000.00,030.9,027.1,000.0,038.9,030.7,34.1,-000.8,0006.99,0010.19,0006.71
2023-08-27 05:19:00,SystemResetWarning,0836.7,5.01,000.00,030.9,027.2,000.0,038.9,030.8,34.2,-000.3,0007.02,0010.25,0006.72
2023-08-27 05:20:00,SystemResetWarning,0836.7,4.99,000.00,030.8,027.3,000.0,039.0,030.8,34.2,0000.3,0007.04,0010.12,0006.73
2023-08-27 05:21:00,SystemResetWarning,0836.8,4.99,000.00,030.8,027.4,000.0,039.0,030.8,34.2,0000.6,0007.00,0009.34,0006.71
2023-08-27 05:22:00,SystemResetWarning,0836.8,5.01,000.00,030.8,027.5,000.0,039.0,030.8,34.3,0001.5,0006.99,0009.34,0006.71
2023-08-27 05:23:00,SystemResetWarning,0836.8,5.00,000.00,030.8,027.3,000.0,039.0,030.8,34.4,0002.0,0007.01,0009.43,0006.73
2023-08-27 05:24:00,SystemResetWarning,0836.8,4.99,000.00,030.8,025.8,000.0,038.8,030.7,34.5,0001.9,0007.04,0009.51,0006.74
2023-08-27 05:25:00,SystemResetWarning,0836.8,5.00,000.00,030.7,024.7,000.0,038.6,030.5,34.9,0001.8,0007.03,0009.49,0006.76
2023-08-27 05:26:00,SystemResetWarning,0836.7,5.03,000.00,030.6,024.7,000.0,038.6,030.2,35.4,0001.6,0007.07,0009.58,0006.76
2023-08-27 05:27:00,SystemResetWarning,0836.7,4.99,000.00,030.6,025.0,000.0,038.7,030.2,35.4,0001.7,0007.12,0009.69,0006.78
2023-08-27 05:28:00,SystemResetWarning,0836.8,5.02,000.00,030.8,025.4,000.0,038.7,030.5,34.9,0001.7,0007.14,0009.74,0006.80
2023-08-27 05:29:00,SystemResetWarning,0836.8,4.99,000.00,031.0,025.8,000.0,038.7,030.6,34.4,0001.8,0007.17,0009.78,0006.82
2023-08-27 05:30:00,SystemResetWarning,0836.8,4.99,000.00,031.1,026.1,000.0,038.7,030.7,33.9,0001.1,0007.16,0009.78,0006.81
2023-08-27 05:31:00,SystemResetWarning,0836.8,5.02,000.00,031.2,026.4,000.0,038.8,030.7,33.6,0001.1,0007.15,0009.74,0006.82
2023-08-27 05:32:00,SystemResetWarning,0836.8,5.00,000.00,031.2,026.7,000.0,038.8,030.7,33.6,0001.1,0007.17,0009.72,0006.84
2023-08-27 05:33:00,SystemResetWarning,0836.8,5.00,000.00,031.2,026.9,000.0,038.9,030.8,33.7,0000.6,0007.20,0009.88,0006.86
2023-08-27 05:34:00,SystemResetWarning,0836.8,5.00,000.00,031.2,027.1,000.0,039.0,030.8,33.7,0000.3,0007.20,0010.36,0006.86
2023-08-27 05:35:00,SystemResetWarning,0836.8,5.00,000.00,031.2,027.2,000.0,039.0,030.8,33.6,0000.1,0007.22,0010.36,0006.88
2023-08-27 05:36:00,SystemResetWarning,0836.8,5.01,000.00,031.2,027.3,000.0,039.1,030.9,33.5,0000.0,0007.25,0010.39,0006.89
2023-08-27 05:37:00,SystemResetWarning,0836.8,5.00,000.00,031.1,027.5,000.0,039.1,030.9,33.7,0000.4,0007.25,0010.35,0006.91
2023-08-27 05:38:00,SystemResetWarning,0836.8,5.00,000.00,031.1,027.6,000.0,039.1,030.9,34.0,0000.7,0007.24,0010.28,0006.92
2023-08-27 05:39:00,SystemResetWarning,0836.8,4.99,000.00,031.1,027.6,000.0,039.1,031.0,34.2,0000.4,0007.25,0010.29,0006.92
2023-08-27 05:40:00,SystemResetWarning,0836.7,5.00,000.00,031.1,027.5,000.0,039.1,031.0,34.3,0000.3,0007.27,0010.36,0006.94
2023-08-27 05:41:00,SystemResetWarning,0836.6,4.99,000.00,031.1,025.9,000.0,039.0,030.8,34.3,0000.4,0007.30,0010.40,0006.97
2023-08-27 05:42:00,SystemResetWarning,0836.6,5.01,000.00,031.0,024.8,000.0,038.8,030.6,34.5,0000.7,0007.32,0010.45,0006.99
2023-08-27 05:43:00,SystemResetWarning,0836.6,4.99,000.00,030.8,024.7,000.0,038.8,030.3,34.8,0000.9,0007.35,0010.57,0007.01
2023-08-27 05:44:00,SystemResetWarning,0836.5,5.02,000.00,030.7,025.0,000.0,038.8,030.2,35.3,0000.8,0007.37,0010.62,0007.02
2023-08-27 05:45:00,SystemResetWarning,0836.5,5.01,000.00,030.8,025.4,000.0,038.8,030.4,35.2,0000.7,0007.41,0010.16,0007.03
2023-08-27 05:46:00,SystemResetWarning,0836.6,4.99,000.00,031.0,025.8,000.0,038.8,030.6,34.7,0001.1,0007.38,0010.24,0007.02
2023-08-27 05:47:00,SystemResetWarning,0836.6,4.99,000.00,031.1,026.1,000.0,038.8,030.7,34.4,0001.5,0007.41,0010.79,0007.02
2023-08-27 05:48:00,SystemResetWarning,0836.6,5.02,000.00,031.2,026.4,000.0,038.9,030.7,34.3,0001.6,0007.40,0011.04,0007.01
2023-08-27 05:49:00,SystemResetWarning,0836.6,5.00,000.00,031.2,026.7,000.0,038.9,030.8,34.3,0001.4,0007.42,0011.13,0007.01
2023-08-27 05:50:00,SystemResetWarning,0836.6,4.99,000.00,031.2,026.9,000.0,039.0,030.8,34.3,0001.5,0007.40,0011.06,0007.01
2023-08-27 05:51:00,SystemResetWarning,0836.5,5.00,000.00,031.2,027.1,000.0,039.0,030.8,34.3,0001.7,0007.42,0011.33,0007.01
2023-08-27 05:52:00,SystemResetWarning,0836.5,5.00,000.00,031.1,027.2,000.0,039.1,030.8,34.3,0001.4,0007.42,0011.90,0007.00
2023-08-27 05:53:00,SystemResetWarning,0836.5,5.00,000.00,031.1,027.3,000.0,039.1,030.9,34.4,0001.6,0007.45,0012.05,0007.01
2023-08-27 05:54:00,SystemResetWarning,0836.5,5.00,000.00,031.1,027.4,000.0,039.1,030.9,34.4,0001.1,0007.48,0012.15,0007.01
2023-08-27 05:55:00,SystemResetWarning,0836.5,5.01,000.00,031.1,027.5,000.0,039.1,030.9,34.5,0001.3,0007.48,0012.12,0007.01
2023-08-27 05:56:00,SystemResetWarning,0836.4,5.00,000.00,031.0,027.6,000.0,039.2,031.0,34.5,0001.2,0007.49,0012.08,0007.03
2023-08-27 05:57:00,SystemResetWarning,0836.4,4.99,000.00,031.0,026.9,000.0,039.1,030.9,34.5,0001.0,0007.54,0012.12,0007.05
2023-08-27 05:58:00,SystemResetWarning,0836.3,5.00,000.00,031.0,025.3,000.0,038.9,030.7,34.6,0000.8,0007.52,0011.63,0007.05
2023-08-27 05:59:00,SystemResetWarning,0836.3,5.01,000.00,030.9,024.7,000.0,038.8,030.4,34.8,0000.3,0007.53,0011.51,0007.07
