Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 10:00:00,,0826.1,4.98,0.00,26.1,24.9,00.0,35.0,27.9,16.7,0000.0,0001.80,0001.38,0001.24
2022-05-25 10:01:00,,0826.1,5.01,0.00,26.1,24.9,00.0,35.0,27.9,16.8,0000.0,0001.82,0001.38,0001.23
2022-05-25 10:02:00,,0826.1,5.00,0.00,26.1,24.8,00.0,35.0,27.9,17.0,0000.0,0001.79,0001.37,0001.23
2022-05-25 10:03:00,,0826.1,4.99,0.00,26.1,24.8,00.0,35.0,27.9,16.9,0000.0,0001.80,0001.37,0001.22
2022-05-25 10:04:00,,0826.1,5.00,0.00,26.0,24.8,00.0,35.0,27.9,16.7,0000.0,0001.82,0001.37,0001.21
2022-05-25 10:05:00,,0826.1,5.01,0.00,26.0,24.8,00.0,35.0,27.9,16.8,0000.0,0001.85,0001.37,0001.20
2022-05-25 10:06:00,,0826.1,4.99,0.00,26.0,24.8,00.0,35.0,27.9,16.9,0000.0,0001.90,0001.38,0001.19
2022-05-25 10:07:00,,0826.1,5.00,0.00,26.0,24.8,00.0,35.0,27.9,16.9,0000.0,0001.94,0001.39,0001.19
2022-05-25 10:08:00,,0826.2,5.01,0.00,26.0,24.8,00.0,35.0,27.9,16.9,0000.0,0001.93,0001.37,0001.18
2022-05-25 10:09:00,,0826.2,5.01,0.00,26.0,24.8,00.0,35.0,27.9,16.7,0000.0,0001.93,0001.36,0001.17
2022-05-25 10:10:00,,0826.2,4.99,0.00,26.0,24.8,00.0,35.0,27.9,16.5,0000.0,0001.90,0001.35,0001.16
2022-05-25 10:11:00,,0826.2,4.99,0.00,26.0,24.8,00.0,35.0,27.9,16.5,0000.0,0001.84,0001.33,0001.14
2022-05-25 10:12:00,,0826.1,5.00,0.00,26.0,24.8,00.0,35.0,27.9,16.7,0000.0,0001.79,0001.31,0001.14
2022-05-25 10:13:00,,0826.2,5.01,0.00,26.0,24.8,00.0,35.0,27.9,16.9,0000.0,0002.24,0001.31,0001.13
2022-05-25 10:14:00,,0826.2,4.99,0.00,26.0,24.8,00.0,34.9,27.9,17.0,0000.0,0002.42,0001.32,0001.12
2022-05-25 10:15:00,,0826.2,5.00,0.00,26.0,24.8,00.0,34.9,27.8,17.1,0000.0,0002.53,0001.33,0001.13
2022-05-25 10:16:00,,0826.2,5.01,0.00,26.0,24.8,00.0,34.9,27.8,17.1,0000.0,0002.59,0001.35,0001.14
2022-05-25 10:17:00,,0826.1,4.99,0.00,26.0,24.8,00.0,34.9,27.8,17.1,0000.0,0002.54,0001.34,0001.14
2022-05-25 10:18:00,,0826.2,5.01,0.00,26.0,24.8,00.0,34.9,27.8,17.0,0000.0,0002.51,0001.33,0001.14
2022-05-25 10:19:00,,0826.2,5.01,0.00,26.0,24.8,00.0,34.9,27.8,16.8,0000.0,0002.60,0001.35,0001.14
2022-05-25 10:20:00,,0826.1,5.00,0.00,25.9,24.8,00.0,34.9,27.8,16.7,0000.0,0002.71,0001.39,0001.15
2022-05-25 10:21:00,,0826.0,5.00,0.00,25.9,24.7,00.0,34.9,27.8,16.7,0000.0,0002.77,0001.42,0001.16
2022-05-25 10:22:00,,0826.1,5.00,0.00,25.9,24.7,00.0,34.9,27.8,16.5,0000.0,0002.90,0001.47,0001.17
2022-05-25 10:23:00,,0826.1,5.00,0.00,25.9,24.7,00.0,34.9,27.8,16.3,0000.0,0002.93,0001.47,0001.16
2022-05-25 10:24:00,,0826.1,5.00,0.00,25.9,24.7,00.0,34.9,27.8,16.3,0000.0,0002.64,0001.48,0001.16
2022-05-25 10:25:00,,0826.1,5.00,0.00,25.9,24.7,00.0,34.9,27.8,16.2,0000.0,0002.47,0001.48,0001.16
2022-05-25 10:26:00,,0826.1,4.99,0.00,25.9,24.7,00.0,34.9,27.7,16.2,0000.0,0002.31,0001.45,0001.16
2022-05-25 10:27:00,,0826.1,5.00,0.00,25.9,24.7,00.0,34.9,27.7,16.3,0000.0,0002.21,0001.42,0001.15
2022-05-25 10:28:00,,0826.2,5.01,0.00,25.9,24.7,00.0,34.9,27.7,16.3,0000.0,0002.24,0001.43,0001.15
2022-05-25 10:29:00,,0826.2,5.00,0.00,25.9,24.7,00.0,34.8,27.7,16.3,0000.0,0002.28,0001.44,0001.15
2022-05-25 10:30:00,,0826.3,5.00,0.00,25.8,24.6,00.0,34.8,27.7,16.4,0000.0,0002.25,0001.43,0001.15
2022-05-25 10:31:00,,0826.3,5.00,0.00,25.8,24.6,00.0,34.8,27.7,16.5,0000.0,0002.15,0001.41,0001.14
2022-05-25 10:32:00,,0826.3,5.02,0.00,25.8,24.6,00.0,34.8,27.7,16.6,0000.0,0002.15,0001.41,0001.14
2022-05-25 10:33:00,,0826.2,4.99,0.00,25.8,24.6,00.0,34.8,27.7,16.7,0000.0,0002.05,0001.38,0001.14
2022-05-25 10:34:00,,0826.2,4.99,0.00,25.8,24.6,00.0,34.8,27.7,16.8,0000.0,0002.16,0001.41,0001.14
2022-05-25 10:35:00,,0826.2,5.00,0.00,25.8,24.6,00.0,34.8,27.7,16.7,0000.0,0002.24,0001.45,0001.15
2022-05-25 10:36:00,,0826.2,5.01,0.00,25.8,24.6,00.0,34.8,27.7,16.7,0000.0,0002.16,0001.43,0001.15
2022-05-25 10:37:00,,0826.1,4.99,0.00,25.8,24.5,00.0,34.8,27.7,16.7,0000.0,0002.26,0001.46,0001.15
2022-05-25 10:38:00,,0826.2,5.01,0.00,25.8,24.5,00.0,34.8,27.6,16.7,0000.0,0002.41,0001.47,0001.15
2022-05-25 10:39:00,,0826.2,5.01,0.00,25.8,24.5,00.0,34.8,27.6,16.7,0000.0,0002.43,0001.47,0001.15
2022-05-25 10:40:00,,0826.2,5.00,0.00,25.8,24.5,00.0,34.8,27.6,16.6,0000.0,0002.45,0001.46,0001.15
2022-05-25 10:41:00,,0826.2,4.99,0.00,25.8,24.5,00.0,34.8,27.6,16.5,0000.0,0002.57,0001.47,0001.15
2022-05-25 10:42:00,,0826.1,5.01,0.00,25.7,24.5,00.0,34.7,27.6,16.5,0000.0,0002.54,0001.45,0001.15
2022-05-25 10:43:00,,0826.1,4.98,0.00,25.7,24.4,00.0,34.7,27.6,16.6,0000.0,0002.52,0001.43,0001.14
2022-05-25 10:44:00,,0826.1,5.01,0.00,25.7,24.4,00.0,34.7,27.6,16.6,0000.0,0002.49,0001.42,0001.13
2022-05-25 10:45:00,,0826.2,5.00,0.00,25.7,24.4,00.0,34.7,27.6,16.6,0000.0,0002.41,0001.39,0001.13
2022-05-25 10:46:00,,0826.2,4.99,0.00,25.7,24.4,00.0,34.7,27.6,16.6,0000.0,0002.19,0001.34,0001.12
2022-05-25 10:47:00,,0826.2,5.01,0.00,25.7,24.4,00.0,34.7,27.5,16.6,0000.0,0002.18,0001.33,0001.13
2022-05-25 10:48:00,,0826.1,5.00,0.00,25.7,24.4,00.0,34.7,27.5,16.5,0000.0,0002.14,0001.33,0001.14
2022-05-25 10:49:00,,0826.1,4.99,0.00,25.7,24.4,00.0,34.7,27.5,16.5,0000.0,0001.99,0001.30,0001.13
2022-05-25 10:50:00,,0826.1,5.00,0.00,25.7,24.4,00.0,34.7,27.5,16.5,0000.0,0001.90,0001.28,0001.13
2022-05-25 10:51:00,,0826.1,5.00,0.00,25.7,24.4,00.0,34.7,27.5,16.5,0000.0,0001.98,0001.29,0001.12
2022-05-25 10:52:00,,0826.1,4.98,0.00,25.6,24.4,00.0,34.7,27.5,16.5,0000.0,0001.78,0001.27,0001.12
2022-05-25 10:53:00,,0826.1,5.01,0.00,25.6,24.4,00.0,34.6,27.5,16.5,0000.0,0001.82,0001.29,0001.12
2022-05-25 10:54:00,,0826.2,5.00,0.00,25.6,24.4,00.0,34.6,27.5,16.5,0000.0,0001.90,0001.32,0001.12
2022-05-25 10:55:00,,0826.1,5.00,0.00,25.6,24.4,00.0,34.6,27.5,16.4,0000.0,0001.91,0001.32,0001.12
2022-05-25 10:56:00,,0826.1,5.00,0.00,25.6,24.3,00.0,34.6,27.5,16.4,0000.0,0001.94,0001.34,0001.12
2022-05-25 10:57:00,,0826.1,5.00,0.00,25.6,24.3,00.0,34.6,27.4,16.4,0000.0,0002.00,0001.37,0001.13
2022-05-25 10:58:00,,0826.1,5.01,0.00,25.6,24.3,00.0,34.6,27.4,16.4,0000.0,0002.12,0001.43,0001.14
2022-05-25 10:59:00,,0826.1,4.99,0.00,25.6,24.3,00.0,34.6,27.4,16.4,0000.0,0002.09,0001.41,0001.13
