Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-18 07:00:00,SystemResetWarning,0830.3,4.99,000.00,029.0,025.8,000.0,037.4,030.3,15.5,0000.0,0009.67,0003.75,0003.35
2023-07-18 07:01:00,SystemResetWarning,0830.4,5.00,000.00,029.0,026.2,000.0,037.4,030.4,15.5,0000.0,0009.89,0003.74,0003.35
2023-07-18 07:02:00,SystemResetWarning,0830.4,5.01,000.00,029.0,026.6,000.0,037.4,030.5,15.3,0000.0,0009.56,0003.73,0003.35
2023-07-18 07:03:00,SystemResetWarning,0830.3,5.00,000.00,029.0,026.9,000.0,037.4,030.6,15.2,0000.0,0009.87,0003.77,0003.36
2023-07-18 07:04:00,SystemResetWarning,0830.3,5.00,000.00,029.0,027.2,000.0,037.4,030.6,15.2,0000.0,0009.16,0003.78,0003.37
2023-07-18 07:05:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,15.1,0000.0,0008.89,0003.79,0003.38
2023-07-18 07:06:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.0,0000.0,0009.97,0003.79,0003.40
2023-07-18 07:07:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.8,000.0,037.5,030.8,15.0,0000.0,0009.89,0003.80,0003.41
2023-07-18 07:08:00,SystemResetWarning,0830.3,5.00,000.00,029.2,028.0,000.0,037.5,030.9,15.0,0000.0,0009.54,0003.82,0003.41
2023-07-18 07:09:00,SystemResetWarning,0830.3,4.98,000.00,029.2,027.2,000.0,037.5,030.8,15.0,0000.0,0009.86,0003.84,0003.42
2023-07-18 07:10:00,SystemResetWarning,0830.3,5.01,000.00,029.2,025.5,000.0,037.4,030.6,15.3,0000.0,0009.89,0003.86,0003.43
2023-07-18 07:11:00,SystemResetWarning,0830.3,5.01,000.00,029.1,025.4,000.0,037.3,030.5,15.5,0000.0,0009.92,0003.87,0003.44
2023-07-18 07:12:00,SystemResetWarning,0830.2,4.99,000.00,029.0,025.7,000.0,037.4,030.3,15.4,0000.0,0009.65,0003.87,0003.45
2023-07-18 07:13:00,SystemResetWarning,0830.2,4.99,000.00,029.0,026.0,000.0,037.4,030.4,15.4,0000.0,0009.46,0003.90,0003.46
2023-07-18 07:14:00,SystemResetWarning,0830.2,5.01,000.00,029.0,026.4,000.0,037.4,030.4,15.3,0000.0,0009.06,0003.87,0003.46
2023-07-18 07:15:00,SystemResetWarning,0830.2,5.01,000.00,029.0,026.8,000.0,037.4,030.5,15.2,0000.0,0009.54,0003.85,0003.47
2023-07-18 07:16:00,SystemResetWarning,0830.2,5.01,000.00,029.0,027.1,000.0,037.4,030.6,15.5,0000.0,0009.98,0003.85,0003.47
2023-07-18 07:17:00,SystemResetWarning,0830.2,4.98,000.00,029.0,027.3,000.0,037.5,030.7,15.6,0000.0,0008.76,0003.89,0003.48
2023-07-18 07:18:00,SystemResetWarning,0830.2,4.99,000.00,029.1,027.5,000.0,037.5,030.7,15.1,0000.0,0009.51,0003.95,0003.50
2023-07-18 07:19:00,SystemResetWarning,0830.2,5.01,000.00,029.1,027.7,000.0,037.5,030.8,15.3,0000.0,0009.57,0003.99,0003.52
2023-07-18 07:20:00,SystemResetWarning,0830.2,5.01,000.00,029.2,027.9,000.0,037.5,030.8,15.3,0000.0,0009.48,0004.05,0003.54
2023-07-18 07:21:00,SystemResetWarning,0830.2,5.00,000.00,029.2,028.0,000.0,037.5,030.9,15.3,0000.0,0010.33,0004.11,0003.54
2023-07-18 07:22:00,SystemResetWarning,0830.2,4.99,000.00,029.2,027.7,000.0,037.5,030.9,15.4,0000.0,0010.80,0004.18,0003.56
2023-07-18 07:23:00,SystemResetWarning,0830.2,4.99,000.00,029.2,026.0,000.0,037.4,030.6,15.4,0000.0,0010.81,0004.20,0003.58
2023-07-18 07:24:00,SystemResetWarning,0830.3,5.02,000.00,029.1,025.4,000.0,037.3,030.5,15.5,0000.0,0010.81,0004.22,0003.59
2023-07-18 07:25:00,SystemResetWarning,0830.2,5.00,000.00,029.1,025.6,000.0,037.4,030.4,15.8,0000.0,0010.89,0004.26,0003.61
2023-07-18 07:26:00,SystemResetWarning,0830.2,5.00,000.00,029.0,026.0,000.0,037.4,030.4,15.7,0000.0,0010.75,0004.28,0003.62
2023-07-18 07:27:00,SystemResetWarning,0830.2,5.00,000.00,029.0,026.3,000.0,037.4,030.4,15.7,0000.0,0009.80,0004.34,0003.64
2023-07-18 07:28:00,SystemResetWarning,0830.2,5.00,000.00,029.0,026.7,000.0,037.5,030.5,15.7,0000.0,0010.16,0004.34,0003.64
2023-07-18 07:29:00,SystemResetWarning,0830.2,5.00,000.00,029.0,027.0,000.0,037.5,030.6,15.6,0000.0,0010.47,0004.34,0003.65
2023-07-18 07:30:00,SystemResetWarning,0830.2,5.00,000.00,029.0,027.3,000.0,037.5,030.7,15.5,0000.0,0011.12,0004.35,0003.66
2023-07-18 07:31:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,15.5,0000.0,0012.09,0004.35,0003.66
2023-07-18 07:32:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.6,0000.0,0011.60,0004.29,0003.67
2023-07-18 07:33:00,SystemResetWarning,0830.2,5.00,000.00,029.2,027.8,000.0,037.5,030.8,15.5,0000.0,0010.94,0004.25,0003.68
2023-07-18 07:34:00,SystemResetWarning,0830.3,5.00,000.00,029.2,028.0,000.0,037.5,030.9,15.3,0000.0,0010.93,0004.26,0003.68
2023-07-18 07:35:00,SystemResetWarning,0830.3,5.01,000.00,029.2,028.1,000.0,037.6,030.9,15.3,0000.0,0010.98,0004.29,0003.69
2023-07-18 07:36:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.6,000.0,037.6,030.9,15.2,0000.0,0011.14,0004.31,0003.69
2023-07-18 07:37:00,SystemResetWarning,0830.3,5.01,000.00,029.2,025.8,000.0,037.4,030.6,15.2,0000.0,0011.47,0004.30,0003.69
2023-07-18 07:38:00,SystemResetWarning,0830.3,5.02,000.00,029.1,025.4,000.0,037.4,030.5,15.5,0000.0,0011.38,0004.25,0003.69
2023-07-18 07:39:00,SystemResetWarning,0830.2,4.99,000.00,029.1,025.6,000.0,037.4,030.3,15.7,0000.0,0012.00,0004.25,0003.70
2023-07-18 07:40:00,SystemResetWarning,0830.2,5.00,000.00,029.0,026.0,000.0,037.4,030.4,15.6,0000.0,0011.23,0004.24,0003.69
2023-07-18 07:41:00,SystemResetWarning,0830.2,5.01,000.00,029.0,026.4,000.0,037.5,030.4,15.6,0000.0,0011.19,0004.22,0003.69
2023-07-18 07:42:00,SystemResetWarning,0830.2,5.00,000.00,029.0,026.7,000.0,037.5,030.5,15.4,0000.0,0010.38,0004.24,0003.70
2023-07-18 07:43:00,SystemResetWarning,0830.3,5.00,000.00,029.0,027.0,000.0,037.5,030.6,15.2,0000.0,0010.53,0004.28,0003.71
2023-07-18 07:44:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.3,000.0,037.5,030.7,15.2,0000.0,0010.57,0004.29,0003.71
2023-07-18 07:45:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,15.2,0000.0,0010.87,0004.30,0003.72
2023-07-18 07:46:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.3,0000.0,0010.87,0004.28,0003.73
2023-07-18 07:47:00,SystemResetWarning,0830.3,5.00,000.00,029.2,027.9,000.0,037.6,030.9,15.4,0000.0,0010.98,0004.26,0003.73
2023-07-18 07:48:00,SystemResetWarning,0830.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,15.4,0000.0,0011.40,0004.26,0003.73
2023-07-18 07:49:00,SystemResetWarning,0830.3,5.00,000.00,029.3,028.1,000.0,037.6,030.9,15.2,0000.0,0012.34,0004.27,0003.73
2023-07-18 07:50:00,SystemResetWarning,0830.2,4.99,000.00,029.3,027.4,000.0,037.6,030.9,15.1,0000.0,0011.54,0004.25,0003.73
2023-07-18 07:51:00,SystemResetWarning,0830.2,5.00,000.00,029.3,025.7,000.0,037.4,030.7,15.1,0000.0,0011.07,0004.24,0003.73
2023-07-18 07:52:00,SystemResetWarning,0830.2,5.02,000.00,029.2,025.5,000.0,037.4,030.6,15.2,0000.0,0010.49,0004.23,0003.73
2023-07-18 07:53:00,SystemResetWarning,0830.2,4.99,000.00,029.1,025.7,000.0,037.4,030.4,15.6,0000.0,0010.08,0004.20,0003.73
2023-07-18 07:54:00,SystemResetWarning,0830.3,5.00,000.00,029.1,026.1,000.0,037.5,030.5,15.1,0000.0,0009.79,0004.16,0003.73
2023-07-18 07:55:00,SystemResetWarning,0830.3,5.01,000.00,029.1,026.5,000.0,037.5,030.5,14.9,0000.0,0010.32,0004.13,0003.73
2023-07-18 07:56:00,SystemResetWarning,0830.3,5.01,000.00,029.1,026.8,000.0,037.5,030.6,14.7,0000.0,0010.50,0004.10,0003.73
2023-07-18 07:57:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.1,000.0,037.5,030.7,14.7,0000.0,0010.64,0004.12,0003.73
2023-07-18 07:58:00,SystemResetWarning,0830.2,4.99,000.00,029.1,027.4,000.0,037.5,030.7,14.9,0000.0,0011.44,0004.14,0003.73
2023-07-18 07:59:00,SystemResetWarning,0830.2,4.99,000.00,029.2,027.6,000.0,037.6,030.8,14.9,0000.0,0011.16,0004.11,0003.73
