Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-07 17:00:00,,0825.9,5.00,0.00,24.1,23.0,00.0,32.8,26.1,13.4,0000.0,0003.64,0011.87,0002.12
2022-11-07 17:01:00,,0825.9,5.00,0.00,24.1,23.0,00.0,32.8,26.1,13.3,0000.0,0003.64,0011.92,0002.12
2022-11-07 17:02:00,,0825.8,5.00,0.00,24.1,23.0,00.0,32.8,26.1,13.6,0000.0,0003.65,0011.71,0002.12
2022-11-07 17:03:00,,0825.8,5.00,0.00,24.2,23.1,00.0,32.8,26.1,13.6,0000.0,0003.67,0012.56,0002.10
2022-11-07 17:04:00,,0825.9,5.01,0.00,24.2,23.1,00.0,32.8,26.1,13.7,0000.0,0003.62,0012.86,0002.10
2022-11-07 17:05:00,,0826.0,5.00,0.00,24.2,23.1,00.0,32.8,26.2,13.6,0000.0,0003.58,0013.21,0002.11
2022-11-07 17:06:00,,0825.9,5.00,0.00,24.2,23.1,00.0,32.9,26.2,13.8,0000.0,0003.55,0013.26,0002.10
2022-11-07 17:07:00,,0825.8,5.00,0.00,24.2,23.1,00.0,32.9,26.2,13.7,0000.0,0003.56,0012.87,0002.11
2022-11-07 17:08:00,,0825.9,4.99,0.00,24.2,23.1,00.0,32.9,26.2,13.7,0000.0,0003.57,0012.80,0002.11
2022-11-07 17:09:00,,0825.9,4.99,0.00,24.2,23.1,00.0,32.9,26.2,13.6,0000.0,0003.58,0013.22,0002.10
2022-11-07 17:10:00,,0826.0,5.02,0.00,24.2,23.1,00.0,32.9,26.2,13.6,0000.0,0003.59,0013.35,0002.10
2022-11-07 17:11:00,,0825.8,4.98,0.00,24.3,23.1,00.0,32.9,26.2,13.5,0000.0,0003.58,0014.42,0002.09
2022-11-07 17:12:00,,0826.0,5.00,0.00,24.3,23.1,00.0,32.9,26.2,13.5,0000.0,0003.57,0015.08,0002.08
2022-11-07 17:13:00,,0825.8,5.00,0.00,24.3,23.2,00.0,32.9,26.2,13.4,0000.0,0003.57,0015.13,0002.10
2022-11-07 17:14:00,,0825.7,5.00,0.00,24.3,23.2,00.0,33.0,26.3,13.3,0000.0,0003.52,0014.28,0002.12
2022-11-07 17:15:00,,0825.7,5.01,0.00,24.3,23.2,00.0,33.0,26.3,13.3,0000.0,0003.61,0013.59,0002.14
2022-11-07 17:16:00,,0825.6,5.00,0.00,24.3,23.2,00.0,33.0,26.3,13.4,0000.0,0003.65,0014.45,0002.18
2022-11-07 17:17:00,,0825.7,5.00,0.00,24.3,23.2,00.0,33.0,26.3,13.2,0000.0,0003.69,0014.80,0002.21
2022-11-07 17:18:00,,0825.7,5.00,0.00,24.4,23.2,00.0,33.0,26.3,13.1,0000.0,0003.64,0014.90,0002.23
2022-11-07 17:19:00,,0826.0,4.99,0.00,24.4,23.3,00.0,33.0,26.3,13.2,0000.0,0003.64,0014.69,0002.26
2022-11-07 17:20:00,,0825.9,5.00,0.00,24.4,23.3,00.0,33.0,26.3,13.3,0000.0,0003.65,0013.66,0002.27
2022-11-07 17:21:00,,0825.7,5.00,0.00,24.4,23.3,00.0,33.1,26.4,13.6,0000.0,0003.67,0012.89,0002.27
2022-11-07 17:22:00,,0825.6,5.01,0.00,24.4,23.4,00.0,33.1,26.4,13.6,0000.0,0003.70,0012.15,0002.28
2022-11-07 17:23:00,,0825.6,5.01,0.00,24.4,23.4,00.0,33.1,26.4,13.8,0000.0,0003.70,0012.07,0002.28
2022-11-07 17:24:00,,0825.6,4.99,0.00,24.5,23.4,00.0,33.1,26.4,13.7,0000.0,0003.75,0011.99,0002.29
2022-11-07 17:25:00,,0825.6,4.99,0.00,24.5,23.4,00.0,33.1,26.4,13.5,0000.0,0003.79,0011.90,0002.30
2022-11-07 17:26:00,,0825.7,5.00,0.00,24.5,23.4,00.0,33.1,26.4,13.4,0000.0,0003.77,0012.19,0002.31
2022-11-07 17:27:00,,0825.6,5.01,0.00,24.5,23.4,00.0,33.2,26.4,13.3,0000.0,0003.76,0011.63,0002.31
2022-11-07 17:28:00,,0825.6,5.00,0.00,24.5,23.4,00.0,33.2,26.4,13.3,0000.0,0003.78,0011.84,0002.31
2022-11-07 17:29:00,,0825.6,5.00,0.00,24.5,23.4,00.0,33.2,26.5,13.5,0000.0,0003.83,0012.28,0002.30
2022-11-07 17:30:00,,0825.6,5.00,0.00,24.5,23.4,00.0,33.2,26.5,13.4,0000.0,0003.81,0012.20,0002.29
2022-11-07 17:31:00,,0825.6,5.00,0.00,24.6,23.5,00.0,33.2,26.5,13.3,0000.0,0003.85,0012.29,0002.31
2022-11-07 17:32:00,,0825.6,5.00,0.00,24.6,23.5,00.0,33.2,26.5,13.4,0000.0,0003.86,0012.32,0002.33
2022-11-07 17:33:00,,0825.6,4.99,0.00,24.6,23.5,00.0,33.2,26.6,13.8,0000.0,0003.89,0012.18,0002.34
2022-11-07 17:34:00,,0825.6,5.00,0.00,24.6,23.6,00.0,33.3,26.6,13.8,0000.0,0003.92,0012.30,0002.35
2022-11-07 17:35:00,,0825.5,5.01,0.00,24.6,23.6,00.0,33.3,26.6,13.8,0000.0,0003.91,0012.40,0002.36
2022-11-07 17:36:00,,0825.5,5.01,0.00,24.6,23.6,00.0,33.3,26.6,14.0,0000.0,0003.91,0013.04,0002.36
2022-11-07 17:37:00,,0825.5,5.00,0.00,24.6,23.6,00.0,33.3,26.6,13.8,0000.0,0003.88,0013.05,0002.36
2022-11-07 17:38:00,,0825.6,5.00,0.00,24.7,23.6,00.0,33.3,26.6,13.8,0000.0,0003.90,0013.37,0002.38
2022-11-07 17:39:00,,0825.6,4.99,0.00,24.7,23.6,00.0,33.4,26.6,13.7,0000.0,0003.92,0013.33,0002.39
2022-11-07 17:40:00,,0825.5,5.00,0.00,24.7,23.6,00.0,33.4,26.6,13.8,0000.0,0003.91,0012.76,0002.42
2022-11-07 17:41:00,,0825.5,5.00,0.00,24.7,23.6,00.0,33.4,26.6,13.4,0000.0,0003.93,0013.57,0002.42
2022-11-07 17:42:00,,0825.5,5.00,0.00,24.7,23.6,00.0,33.4,26.7,13.6,0000.0,0003.94,0014.43,0002.42
2022-11-07 17:43:00,,0825.4,5.00,0.00,24.7,23.7,00.0,33.4,26.7,13.4,0000.0,0003.97,0014.68,0002.44
2022-11-07 17:44:00,,0825.4,5.01,0.00,24.7,23.7,00.0,33.4,26.7,13.5,0000.0,0004.01,0015.22,0002.46
2022-11-07 17:45:00,,0825.5,5.00,0.00,24.8,23.7,00.0,33.4,26.7,13.4,0000.0,0004.02,0015.23,0002.48
2022-11-07 17:46:00,,0825.4,5.00,0.00,24.8,23.7,00.0,33.4,26.7,13.3,0000.0,0003.98,0015.61,0002.48
2022-11-07 17:47:00,,0825.4,5.00,0.00,24.8,23.7,00.0,33.5,26.7,13.2,0000.0,0003.97,0015.24,0002.50
2022-11-07 17:48:00,,0825.5,5.00,0.00,24.8,23.8,00.0,33.5,26.8,13.3,0000.0,0003.99,0014.85,0002.50
2022-11-07 17:49:00,,0825.4,4.99,0.00,24.8,23.8,00.0,33.5,26.8,13.4,0000.0,0004.00,0014.00,0002.50
2022-11-07 17:50:00,,0825.4,5.00,0.00,24.9,23.8,00.0,33.5,26.8,13.6,0000.0,0004.02,0014.30,0002.49
2022-11-07 17:51:00,,0825.4,5.00,0.00,24.9,23.8,00.0,33.5,26.8,13.8,0000.0,0004.07,0014.97,0002.48
2022-11-07 17:52:00,,0825.4,5.00,0.00,24.9,23.8,00.0,33.5,26.8,13.6,0000.0,0004.06,0014.30,0002.48
2022-11-07 17:53:00,,0825.4,5.00,0.00,24.9,23.8,00.0,33.6,26.8,13.7,0000.0,0004.03,0013.56,0002.47
2022-11-07 17:54:00,,0825.3,5.00,0.00,24.9,23.8,00.0,33.6,26.8,13.6,0000.0,0004.02,0013.55,0002.46
2022-11-07 17:55:00,,0825.4,5.00,0.00,24.9,23.8,00.0,33.6,26.8,13.6,0000.0,0003.97,0013.94,0002.45
2022-11-07 17:56:00,,0825.4,5.00,0.00,24.9,23.9,00.0,33.6,26.9,13.5,0000.0,0004.00,0013.96,0002.46
2022-11-07 17:57:00,,0825.4,5.00,0.00,24.9,23.9,00.0,33.6,26.9,13.6,0000.0,0004.02,0013.95,0002.46
2022-11-07 17:58:00,,0825.3,4.99,0.00,25.0,23.9,00.0,33.7,26.9,13.4,0000.0,0004.02,0013.93,0002.45
2022-11-07 17:59:00,,0825.3,5.00,0.00,25.0,23.9,00.0,33.7,26.9,13.3,0000.0,0004.01,0014.81,0002.45
