Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-25 05:00:00,,0827.5,5.01,0.00,29.7,28.7,00.0,38.4,31.6,18.3,0000.0,0006.54,0002.50,0001.79
2022-06-25 05:01:00,,0827.5,5.00,0.00,29.7,28.7,00.0,38.4,31.6,18.3,0000.0,0006.58,0002.53,0001.77
2022-06-25 05:02:00,,0827.4,4.99,0.00,29.7,28.8,00.0,38.5,31.7,19.3,0000.0,0005.65,0002.55,0001.77
2022-06-25 05:03:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.5,31.7,20.0,0000.0,0005.61,0002.66,0001.77
2022-06-25 05:04:00,,0827.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,19.4,0000.0,0005.78,0002.68,0001.77
2022-06-25 05:05:00,,0827.5,5.01,0.00,29.8,28.8,00.0,38.5,31.7,19.7,0000.0,0005.77,0002.68,0001.78
2022-06-25 05:06:00,,0827.5,5.01,0.00,29.8,28.8,00.0,38.5,31.7,19.2,0000.0,0005.66,0002.71,0001.79
2022-06-25 05:07:00,,0827.5,4.99,0.00,29.8,28.8,00.0,38.5,31.7,19.2,0000.0,0005.42,0002.76,0001.80
2022-06-25 05:08:00,,0827.6,5.00,0.00,29.8,28.9,00.0,38.6,31.7,18.7,0000.0,0005.59,0002.80,0001.80
2022-06-25 05:09:00,,0827.5,5.00,0.00,29.8,28.9,00.0,38.6,31.7,19.0,0000.0,0005.96,0002.82,0001.81
2022-06-25 05:10:00,,0827.5,5.01,0.00,29.8,28.9,00.0,38.6,31.8,19.0,0000.0,0006.16,0002.79,0001.80
2022-06-25 05:11:00,,0827.5,4.99,0.00,29.8,28.9,00.0,38.6,31.7,18.8,0000.0,0006.22,0002.81,0001.80
2022-06-25 05:12:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.6,31.7,18.8,0000.0,0006.51,0002.85,0001.81
2022-06-25 05:13:00,,0827.6,5.01,0.00,29.9,28.8,00.0,38.6,31.7,19.1,0000.0,0006.54,0002.85,0001.82
2022-06-25 05:14:00,,0827.6,5.00,0.00,29.8,27.9,00.0,38.5,31.5,19.0,0000.0,0006.15,0002.74,0001.83
2022-06-25 05:15:00,,0827.5,5.00,0.00,29.7,27.4,00.0,38.5,31.3,18.9,0000.0,0005.96,0002.72,0001.83
2022-06-25 05:16:00,,0827.5,5.00,0.00,29.6,27.3,00.0,38.5,31.3,18.6,0000.0,0005.76,0002.67,0001.82
2022-06-25 05:17:00,,0827.5,5.00,0.00,29.6,27.3,00.0,38.4,31.2,18.6,0000.0,0005.56,0002.64,0001.81
2022-06-25 05:18:00,,0827.5,5.01,0.00,29.5,27.4,00.0,38.4,31.2,18.6,0000.0,0005.21,0002.60,0001.81
2022-06-25 05:19:00,,0827.4,4.99,0.00,29.5,27.5,00.0,38.4,31.2,18.6,0000.0,0005.24,0002.56,0001.80
2022-06-25 05:20:00,,0827.4,5.00,0.00,29.5,27.6,00.0,38.4,31.2,18.5,0000.0,0005.14,0002.53,0001.78
2022-06-25 05:21:00,,0827.4,5.01,0.00,29.5,27.8,00.0,38.4,31.3,18.5,0000.0,0004.70,0002.52,0001.77
2022-06-25 05:22:00,,0827.4,5.00,0.00,29.5,27.9,00.0,38.4,31.3,18.5,0000.0,0004.77,0002.53,0001.77
2022-06-25 05:23:00,,0827.5,5.00,0.00,29.5,28.0,00.0,38.4,31.3,18.5,0000.0,0004.57,0002.49,0001.77
2022-06-25 05:24:00,,0827.4,5.01,0.00,29.5,28.1,00.0,38.4,31.3,18.7,0000.0,0004.66,0002.49,0001.76
2022-06-25 05:25:00,,0827.4,4.99,0.00,29.5,28.1,00.0,38.4,31.3,18.5,0000.0,0004.66,0002.48,0001.75
2022-06-25 05:26:00,,0827.5,5.00,0.00,29.5,28.2,00.0,38.4,31.4,18.7,0000.0,0005.51,0002.42,0001.73
2022-06-25 05:27:00,,0827.5,5.00,0.00,29.5,28.3,00.0,38.3,31.4,18.4,0000.0,0006.18,0002.44,0001.74
2022-06-25 05:28:00,,0827.5,5.00,0.00,29.5,28.3,00.0,38.3,31.4,17.7,0000.0,0006.60,0002.48,0001.74
2022-06-25 05:29:00,,0827.5,5.01,0.00,29.5,28.4,00.0,38.4,31.4,17.4,0000.0,0006.63,0002.46,0001.73
2022-06-25 05:30:00,,0827.5,5.01,0.00,29.5,28.4,00.0,38.4,31.4,17.2,0000.0,0006.36,0002.47,0001.72
2022-06-25 05:31:00,,0827.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,17.0,0000.0,0006.23,0002.47,0001.72
2022-06-25 05:32:00,,0827.5,4.99,0.00,29.6,28.5,00.0,38.4,31.5,16.8,0000.0,0006.08,0002.42,0001.72
2022-06-25 05:33:00,,0827.5,5.00,0.00,29.6,28.6,00.0,38.4,31.5,17.0,0000.0,0005.88,0002.37,0001.71
2022-06-25 05:34:00,,0827.5,5.01,0.00,29.6,28.6,00.0,38.4,31.5,16.9,0000.0,0006.03,0002.40,0001.71
2022-06-25 05:35:00,,0827.5,5.00,0.00,29.6,28.6,00.0,38.4,31.5,16.7,0000.0,0006.17,0002.45,0001.70
2022-06-25 05:36:00,,0827.5,4.98,0.00,29.7,28.7,00.0,38.4,31.6,16.7,0000.0,0006.38,0002.48,0001.69
2022-06-25 05:37:00,,0827.5,4.99,0.00,29.7,28.7,00.0,38.4,31.6,16.7,0000.0,0006.51,0002.47,0001.70
2022-06-25 05:38:00,,0827.5,5.00,0.00,29.7,28.7,00.0,38.5,31.6,16.7,0000.0,0005.86,0002.46,0001.69
2022-06-25 05:39:00,,0827.5,5.01,0.00,29.7,28.8,00.0,38.5,31.6,16.7,0000.0,0005.42,0002.46,0001.68
2022-06-25 05:40:00,,0827.5,4.99,0.00,29.7,28.8,00.0,38.5,31.7,16.7,0000.0,0005.43,0002.47,0001.68
2022-06-25 05:41:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,16.7,0000.0,0005.48,0002.47,0001.67
2022-06-25 05:42:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,16.7,0000.0,0005.74,0002.50,0001.67
2022-06-25 05:43:00,,0827.6,5.00,0.00,29.8,28.9,00.0,38.5,31.7,16.7,0000.0,0005.78,0002.49,0001.66
2022-06-25 05:44:00,,0827.5,4.99,0.00,29.8,28.9,00.0,38.6,31.8,16.7,0000.0,0005.94,0002.51,0001.66
2022-06-25 05:45:00,,0827.5,5.00,0.00,29.8,28.9,00.0,38.6,31.8,16.6,0000.0,0005.77,0002.45,0001.65
2022-06-25 05:46:00,,0827.5,5.02,0.00,29.8,28.9,00.0,38.6,31.7,16.6,0000.0,0005.63,0002.38,0001.65
2022-06-25 05:47:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.6,31.8,16.6,0000.0,0005.77,0002.40,0001.66
2022-06-25 05:48:00,,0827.5,5.01,0.00,29.9,29.0,00.0,38.6,31.8,16.6,0000.0,0004.96,0002.44,0001.65
2022-06-25 05:49:00,,0827.5,5.01,0.00,29.9,29.0,00.0,38.6,31.8,16.6,0000.0,0005.06,0002.48,0001.66
2022-06-25 05:50:00,,0827.5,4.99,0.00,29.9,29.0,00.0,38.7,31.8,16.6,0000.0,0005.10,0002.46,0001.65
2022-06-25 05:51:00,,0827.5,4.99,0.00,29.9,29.0,00.0,38.7,31.9,16.6,0000.0,0004.87,0002.41,0001.65
2022-06-25 05:52:00,,0827.5,5.01,0.00,30.0,29.0,00.0,38.7,31.9,16.6,0000.0,0004.88,0002.42,0001.66
2022-06-25 05:53:00,,0827.5,4.99,0.00,29.9,28.5,00.0,38.7,31.7,16.6,0000.0,0004.87,0002.45,0001.66
2022-06-25 05:54:00,,0827.5,5.00,0.00,29.9,27.7,00.0,38.6,31.5,16.7,0000.0,0005.55,0002.48,0001.67
2022-06-25 05:55:00,,0827.5,5.00,0.00,29.8,27.5,00.0,38.6,31.4,16.8,0000.0,0005.42,0002.46,0001.67
2022-06-25 05:56:00,,0827.5,5.01,0.00,29.7,27.5,00.0,38.5,31.4,16.9,0000.0,0005.43,0002.48,0001.67
2022-06-25 05:57:00,,0827.5,4.98,0.00,29.7,27.5,00.0,38.5,31.3,17.0,0000.0,0005.43,0002.50,0001.67
2022-06-25 05:58:00,,0827.5,5.00,0.00,29.6,27.6,00.0,38.5,31.3,17.0,0000.0,0005.35,0002.52,0001.67
2022-06-25 05:59:00,,0827.5,5.00,0.00,29.6,27.8,00.0,38.5,31.4,17.0,0000.0,0006.31,0002.51,0001.67
