Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 00:00:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.1,0000.0,0020.85,0006.37,0004.18
2022-04-04 00:01:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.5,27.4,10.9,0000.0,0021.07,0006.40,0004.18
2022-04-04 00:02:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0020.45,0006.45,0004.18
2022-04-04 00:03:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0021.00,0006.44,0004.19
2022-04-04 00:04:00,,0823.8,5.00,0.00,25.5,24.5,00.0,34.5,27.3,11.0,0000.0,0020.73,0006.42,0004.18
2022-04-04 00:05:00,,0823.8,4.99,0.00,25.5,24.4,00.0,34.5,27.2,11.0,0000.0,0021.00,0006.40,0004.17
2022-04-04 00:06:00,,0823.8,5.01,0.00,25.5,24.4,00.0,34.5,27.2,10.9,0000.0,0021.25,0006.35,0004.16
2022-04-04 00:07:00,,0823.9,5.00,0.00,25.5,24.4,00.0,34.5,27.2,11.0,0000.0,0020.77,0006.26,0004.14
2022-04-04 00:08:00,,0823.9,5.00,0.00,25.5,24.5,00.0,34.5,27.2,10.9,0000.0,0019.51,0006.15,0004.12
2022-04-04 00:09:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0018.84,0006.07,0004.10
2022-04-04 00:10:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0017.37,0005.94,0004.07
2022-04-04 00:11:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0016.90,0005.84,0004.06
2022-04-04 00:12:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0016.52,0005.78,0004.05
2022-04-04 00:13:00,,0823.8,5.02,0.00,25.5,24.6,00.0,34.5,27.3,11.0,0000.0,0015.85,0005.68,0004.02
2022-04-04 00:14:00,,0823.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,10.9,0000.0,0015.99,0005.68,0003.98
2022-04-04 00:15:00,,0823.8,5.01,0.00,25.5,24.6,00.0,34.5,27.3,11.0,0000.0,0017.60,0005.72,0003.96
2022-04-04 00:16:00,,0823.8,5.00,0.00,25.5,24.7,00.0,34.5,27.3,11.1,0000.0,0017.47,0005.72,0003.94
2022-04-04 00:17:00,,0823.8,5.00,0.00,25.5,24.7,00.0,34.5,27.3,11.0,0000.0,0017.05,0005.73,0003.93
2022-04-04 00:18:00,,0823.8,5.00,0.00,25.5,24.7,00.0,34.5,27.3,10.9,0000.0,0016.60,0005.70,0003.92
2022-04-04 00:19:00,,0823.7,4.99,0.00,25.5,24.7,00.0,34.5,27.3,11.0,0000.0,0016.65,0005.74,0003.93
2022-04-04 00:20:00,,0823.7,5.00,0.00,25.5,24.7,00.0,34.5,27.4,11.1,0000.0,0017.12,0005.80,0003.94
2022-04-04 00:21:00,,0823.7,5.00,0.00,25.5,24.7,00.0,34.5,27.4,10.9,0000.0,0016.65,0005.85,0003.96
2022-04-04 00:22:00,,0823.8,5.00,0.00,25.5,24.8,00.0,34.5,27.4,10.9,0000.0,0016.13,0005.86,0003.97
2022-04-04 00:23:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.5,27.4,11.0,0000.0,0016.35,0005.87,0003.97
2022-04-04 00:24:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.5,27.4,11.0,0000.0,0016.43,0005.93,0003.98
2022-04-04 00:25:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.5,27.4,10.9,0000.0,0015.93,0005.94,0004.01
2022-04-04 00:26:00,,0823.7,5.01,0.00,25.6,24.8,00.0,34.5,27.4,10.9,0000.0,0014.23,0005.91,0004.02
2022-04-04 00:27:00,,0823.8,5.01,0.00,25.6,24.8,00.0,34.5,27.4,11.1,0000.0,0014.91,0005.96,0004.03
2022-04-04 00:28:00,,0823.7,4.99,0.00,25.6,24.8,00.0,34.5,27.4,11.3,0000.0,0015.73,0006.01,0004.04
2022-04-04 00:29:00,,0823.8,4.99,0.00,25.6,24.9,00.0,34.5,27.5,11.3,0000.0,0016.23,0006.03,0004.05
2022-04-04 00:30:00,,0823.8,5.01,0.00,25.6,24.9,00.0,34.5,27.5,10.9,0000.0,0016.52,0006.08,0004.05
2022-04-04 00:31:00,,0823.7,5.01,0.00,25.6,24.9,00.0,34.5,27.4,10.9,0000.0,0015.89,0006.11,0004.06
2022-04-04 00:32:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,10.9,0000.0,0016.24,0006.08,0004.06
2022-04-04 00:33:00,,0823.8,5.00,0.00,25.6,24.9,00.0,34.5,27.4,10.9,0000.0,0016.69,0006.13,0004.06
2022-04-04 00:34:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,11.0,0000.0,0017.77,0006.15,0004.04
2022-04-04 00:35:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,11.0,0000.0,0018.73,0006.19,0004.05
2022-04-04 00:36:00,,0823.7,4.99,0.00,25.6,24.9,00.0,34.6,27.4,11.1,0000.0,0019.46,0006.17,0004.04
2022-04-04 00:37:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,11.1,0000.0,0020.21,0006.16,0004.04
2022-04-04 00:38:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,11.2,0000.0,0020.06,0006.17,0004.04
2022-04-04 00:39:00,,0823.7,5.01,0.00,25.6,24.9,00.0,34.6,27.4,11.2,0000.0,0019.10,0006.12,0004.03
2022-04-04 00:40:00,,0823.8,5.00,0.00,25.6,24.9,00.0,34.5,27.4,11.2,0000.0,0018.92,0006.13,0004.04
2022-04-04 00:41:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.5,27.4,11.2,0000.0,0019.04,0006.08,0004.05
2022-04-04 00:42:00,,0823.8,5.00,0.00,25.6,24.9,00.0,34.5,27.4,11.2,0000.0,0019.55,0006.08,0004.06
2022-04-04 00:43:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,11.2,0000.0,0019.52,0006.17,0004.08
2022-04-04 00:44:00,,0823.7,5.01,0.00,25.6,24.9,00.0,34.6,27.4,11.1,0000.0,0019.77,0006.19,0004.11
2022-04-04 00:45:00,,0823.7,4.98,0.00,25.6,24.8,00.0,34.6,27.4,11.1,0000.0,0018.67,0006.10,0004.12
2022-04-04 00:46:00,,0823.7,5.00,0.00,25.6,24.8,00.0,34.6,27.3,11.0,0000.0,0018.41,0006.03,0004.13
2022-04-04 00:47:00,,0823.6,5.00,0.00,25.5,24.8,00.0,34.5,27.3,11.0,0000.0,0018.07,0006.02,0004.14
2022-04-04 00:48:00,,0823.6,5.01,0.00,25.5,24.8,00.0,34.5,27.3,11.1,0000.0,0018.81,0006.02,0004.15
2022-04-04 00:49:00,,0823.7,5.00,0.00,25.5,24.8,00.0,34.5,27.3,11.1,0000.0,0019.17,0006.03,0004.16
2022-04-04 00:50:00,,0823.6,5.00,0.00,25.5,24.8,00.0,34.5,27.3,11.1,0000.0,0019.51,0006.04,0004.16
2022-04-04 00:51:00,,0823.6,5.00,0.00,25.5,24.7,00.0,34.5,27.3,11.0,0000.0,0020.15,0005.97,0004.16
2022-04-04 00:52:00,,0823.6,4.99,0.00,25.5,24.7,00.0,34.5,27.3,11.0,0000.0,0020.07,0005.98,0004.16
2022-04-04 00:53:00,,0823.7,5.00,0.00,25.5,24.7,00.0,34.5,27.3,11.1,0000.0,0020.25,0006.01,0004.16
2022-04-04 00:54:00,,0823.7,5.01,0.00,25.5,24.7,00.0,34.5,27.3,11.2,0000.0,0020.69,0005.93,0004.15
2022-04-04 00:55:00,,0823.6,5.01,0.00,25.5,24.7,00.0,34.5,27.3,11.2,0000.0,0020.89,0005.95,0004.15
2022-04-04 00:56:00,,0823.6,4.98,0.00,25.5,24.7,00.0,34.5,27.3,11.2,0000.0,0020.75,0006.02,0004.16
2022-04-04 00:57:00,,0823.7,5.01,0.00,25.4,24.7,00.0,34.5,27.2,11.2,0000.0,0020.13,0006.04,0004.16
2022-04-04 00:58:00,,0823.7,5.01,0.00,25.4,24.7,00.0,34.5,27.2,11.2,0000.0,0020.06,0006.09,0004.15
2022-04-04 00:59:00,,0823.7,5.00,0.00,25.4,24.7,00.0,34.5,27.2,11.2,0000.0,0018.79,0006.07,0004.14
