Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 16:00:00,SystemResetWarning,0829.4,4.99,000.00,028.5,024.9,000.0,036.9,030.0,25.6,0000.0,0022.68,0006.87,0004.94
2023-09-29 16:01:00,SystemResetWarning,0829.4,4.99,000.00,028.4,025.3,000.0,036.9,029.9,26.2,0000.0,0023.86,0006.88,0004.94
2023-09-29 16:02:00,SystemResetWarning,0829.4,5.00,000.00,028.4,025.6,000.0,036.9,030.0,26.2,0000.0,0023.37,0006.87,0004.95
2023-09-29 16:03:00,SystemResetWarning,0829.4,5.00,000.00,028.4,026.0,000.0,036.9,030.0,26.5,0000.0,0023.42,0006.87,0004.96
2023-09-29 16:04:00,SystemResetWarning,0829.5,5.01,000.00,028.4,026.3,000.0,036.9,030.1,26.5,0000.0,0022.53,0006.93,0004.97
2023-09-29 16:05:00,SystemResetWarning,0829.5,5.00,000.00,028.4,026.6,000.0,036.9,030.2,26.5,0000.0,0021.41,0006.96,0004.98
2023-09-29 16:06:00,SystemResetWarning,0829.5,5.00,000.00,028.5,026.8,000.0,037.0,030.2,26.6,0000.0,0021.64,0007.03,0005.00
2023-09-29 16:07:00,SystemResetWarning,0829.5,5.00,000.00,028.5,027.0,000.0,037.0,030.3,26.7,0000.0,0022.24,0007.11,0005.02
2023-09-29 16:08:00,SystemResetWarning,0829.5,5.00,000.00,028.5,027.2,000.0,037.0,030.4,26.7,0000.0,0023.81,0007.06,0005.03
2023-09-29 16:09:00,SystemResetWarning,0829.5,5.01,000.00,028.6,027.3,000.0,037.0,030.4,26.9,0000.0,0025.07,0007.08,0005.04
2023-09-29 16:10:00,SystemResetWarning,0829.5,5.00,000.00,028.6,027.4,000.0,037.0,030.5,27.2,0000.0,0025.68,0007.09,0005.06
2023-09-29 16:11:00,SystemResetWarning,0829.5,4.98,000.00,028.6,026.3,000.0,037.0,030.4,27.0,0000.0,0025.38,0007.08,0005.06
2023-09-29 16:12:00,SystemResetWarning,0829.5,5.00,000.00,028.5,024.8,000.0,036.9,030.2,26.7,0000.0,0024.75,0007.07,0005.08
2023-09-29 16:13:00,SystemResetWarning,0829.4,5.00,000.00,028.5,024.6,000.0,036.9,030.1,26.8,0000.0,0024.95,0007.13,0005.10
2023-09-29 16:14:00,SystemResetWarning,0829.4,5.02,000.00,028.4,024.9,000.0,036.9,029.9,27.1,0000.0,0024.13,0007.13,0005.10
2023-09-29 16:15:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.3,000.0,036.9,029.9,27.0,0000.0,0023.53,0007.14,0005.12
2023-09-29 16:16:00,SystemResetWarning,0829.5,5.00,000.00,028.3,025.7,000.0,036.9,030.0,27.0,0000.0,0023.94,0007.14,0005.14
2023-09-29 16:17:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.0,000.0,036.9,030.0,27.1,0000.0,0023.24,0007.05,0005.14
2023-09-29 16:18:00,SystemResetWarning,0829.5,5.00,000.00,028.4,026.3,000.0,036.9,030.1,26.8,0000.0,0022.43,0006.96,0005.15
2023-09-29 16:19:00,SystemResetWarning,0829.6,4.99,000.00,028.4,026.6,000.0,036.9,030.1,26.8,0000.0,0021.09,0007.01,0005.17
2023-09-29 16:20:00,SystemResetWarning,0829.6,5.00,000.00,028.4,026.8,000.0,036.9,030.2,26.3,0000.0,0020.07,0007.02,0005.18
2023-09-29 16:21:00,SystemResetWarning,0829.6,5.00,000.00,028.4,027.0,000.0,036.9,030.3,26.1,0000.0,0020.28,0006.99,0005.19
2023-09-29 16:22:00,SystemResetWarning,0829.6,5.00,000.00,028.5,027.2,000.0,036.9,030.3,26.3,0000.0,0020.20,0007.03,0005.22
2023-09-29 16:23:00,SystemResetWarning,0829.6,5.00,000.00,028.5,027.3,000.0,036.9,030.4,26.2,0000.0,0020.20,0007.10,0005.24
2023-09-29 16:24:00,SystemResetWarning,0829.6,4.99,000.00,028.6,027.5,000.0,037.0,030.4,26.0,0000.0,0019.81,0007.14,0005.26
2023-09-29 16:25:00,SystemResetWarning,0829.6,5.00,000.00,028.6,027.0,000.0,036.9,030.5,26.0,0000.0,0020.17,0007.16,0005.29
2023-09-29 16:26:00,SystemResetWarning,0829.5,5.00,000.00,028.6,025.3,000.0,036.9,030.3,25.6,0000.0,0021.60,0007.23,0005.31
2023-09-29 16:27:00,SystemResetWarning,0829.5,5.00,000.00,028.5,024.6,000.0,036.8,030.1,25.6,0000.0,0021.89,0007.18,0005.31
2023-09-29 16:28:00,SystemResetWarning,0829.5,5.01,000.00,028.4,024.8,000.0,036.8,030.0,26.0,0000.0,0022.82,0007.20,0005.33
2023-09-29 16:29:00,SystemResetWarning,0829.5,5.01,000.00,028.3,025.2,000.0,036.8,029.9,26.3,0000.0,0022.58,0007.23,0005.34
2023-09-29 16:30:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.5,000.0,036.8,030.0,26.2,0000.0,0023.48,0007.24,0005.35
2023-09-29 16:31:00,SystemResetWarning,0829.5,5.00,000.00,028.3,025.9,000.0,036.9,030.0,26.8,0000.3,0023.00,0007.29,0005.37
2023-09-29 16:32:00,SystemResetWarning,0829.5,5.01,000.00,028.3,026.2,000.0,036.9,030.1,27.0,0000.0,0022.55,0007.32,0005.37
2023-09-29 16:33:00,SystemResetWarning,0829.6,5.00,000.00,028.4,026.5,000.0,036.9,030.1,26.8,0000.0,0021.76,0007.32,0005.36
2023-09-29 16:34:00,SystemResetWarning,0829.6,5.00,000.00,028.4,026.8,000.0,036.9,030.2,26.8,0001.2,0022.22,0007.26,0005.34
2023-09-29 16:35:00,SystemResetWarning,0829.6,4.99,000.00,028.4,027.0,000.0,036.9,030.3,26.9,0001.3,0022.04,0007.20,0005.31
2023-09-29 16:36:00,SystemResetWarning,0829.6,5.00,000.00,028.5,027.2,000.0,036.9,030.3,27.2,0001.5,0021.99,0007.17,0005.28
2023-09-29 16:37:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.3,000.0,036.9,030.3,27.1,0001.5,0020.80,0007.18,0005.25
2023-09-29 16:38:00,SystemResetWarning,0829.6,4.99,000.00,028.5,026.5,000.0,036.9,030.3,26.7,0001.2,0021.05,0007.17,0005.24
2023-09-29 16:39:00,SystemResetWarning,0829.6,5.00,000.00,028.5,025.0,000.0,036.8,030.1,27.0,0000.0,0019.82,0007.21,0005.23
2023-09-29 16:40:00,SystemResetWarning,0829.6,5.00,000.00,028.4,024.6,000.0,036.8,030.0,27.3,0000.0,0019.29,0007.22,0005.21
2023-09-29 16:41:00,SystemResetWarning,0829.6,5.01,000.00,028.3,024.8,000.0,036.8,029.9,27.7,0000.0,0018.67,0007.21,0005.18
2023-09-29 16:42:00,SystemResetWarning,0829.5,5.00,000.00,028.3,025.2,000.0,036.8,029.8,27.7,0000.0,0018.69,0007.14,0005.14
2023-09-29 16:43:00,SystemResetWarning,0829.6,5.00,000.00,028.2,025.6,000.0,036.8,029.9,27.8,0000.0,0019.47,0007.17,0005.14
2023-09-29 16:44:00,SystemResetWarning,0829.5,5.01,000.00,028.2,025.9,000.0,036.8,029.9,27.6,0000.0,0019.18,0007.17,0005.14
2023-09-29 16:45:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.2,000.0,036.8,030.0,27.4,0000.0,0018.64,0007.20,0005.14
2023-09-29 16:46:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.5,000.0,036.8,030.1,27.4,0000.0,0019.02,0007.16,0005.13
2023-09-29 16:47:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.8,000.0,036.8,030.1,27.4,0000.0,0019.36,0007.17,0005.14
2023-09-29 16:48:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.0,000.0,036.8,030.2,27.6,0000.0,0020.07,0007.13,0005.15
2023-09-29 16:49:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.2,000.0,036.8,030.2,26.8,0000.0,0019.74,0007.17,0005.16
2023-09-29 16:50:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.3,000.0,036.9,030.3,26.3,0000.0,0020.14,0007.16,0005.16
2023-09-29 16:51:00,SystemResetWarning,0829.5,4.99,000.00,028.5,027.4,000.0,036.9,030.4,26.3,0000.0,0020.12,0007.13,0005.16
2023-09-29 16:52:00,SystemResetWarning,0829.5,4.99,000.00,028.5,026.4,000.0,036.8,030.3,26.2,0000.0,0019.55,0007.13,0005.17
2023-09-29 16:53:00,SystemResetWarning,0829.4,5.01,000.00,028.4,024.8,000.0,036.8,030.1,26.5,0000.0,0019.53,0007.14,0005.18
2023-09-29 16:54:00,SystemResetWarning,0829.4,5.01,000.00,028.4,024.6,000.0,036.7,030.0,26.4,0000.2,0018.72,0007.08,0005.19
2023-09-29 16:55:00,SystemResetWarning,0829.4,5.01,000.00,028.3,024.9,000.0,036.7,029.9,26.5,0001.0,0019.59,0007.09,0005.22
2023-09-29 16:56:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.3,000.0,036.8,029.9,26.5,0001.3,0019.73,0007.06,0005.24
2023-09-29 16:57:00,SystemResetWarning,0829.4,5.00,000.00,028.2,025.7,000.0,036.8,029.9,26.4,0000.8,0020.06,0007.06,0005.27
2023-09-29 16:58:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.0,000.0,036.8,030.0,26.6,0000.6,0019.80,0007.03,0005.29
2023-09-29 16:59:00,SystemResetWarning,0829.5,5.01,000.00,028.3,026.3,000.0,036.8,030.0,26.6,0000.8,0019.03,0007.00,0005.31
