Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-27 08:00:00,,0821.8,5.00,0.00,22.2,22.8,00.0,30.9,24.2,08.0,0000.0,0000.86,0006.01,0000.40
2023-01-27 08:01:00,,0821.6,5.00,0.00,22.3,22.5,00.0,31.0,24.2,08.3,0000.0,0000.86,0007.09,0000.41
2023-01-27 08:02:00,,0821.7,5.00,0.00,22.3,21.8,00.0,31.1,24.1,07.9,0000.0,0000.90,0007.62,0000.41
2023-01-27 08:03:00,,0821.7,4.98,0.00,22.2,21.5,00.0,31.1,24.0,08.0,0000.0,0000.97,0008.76,0000.43
2023-01-27 08:04:00,,0821.6,5.00,0.00,22.2,21.2,00.0,31.1,23.9,08.2,0000.0,0001.05,0009.58,0000.45
2023-01-27 08:05:00,,0821.6,4.99,0.00,22.2,20.9,00.0,31.1,23.8,08.1,0000.0,0001.12,0009.58,0000.45
2023-01-27 08:06:00,,0821.6,5.00,0.00,22.2,20.7,00.0,31.1,23.7,08.1,0000.0,0001.16,0009.76,0000.45
2023-01-27 08:07:00,,0821.5,5.00,0.00,22.1,20.5,00.0,31.1,23.6,08.2,0000.0,0001.20,0010.52,0000.45
2023-01-27 08:08:00,,0821.4,5.00,0.00,22.1,20.3,00.0,31.0,23.5,08.3,0000.0,0001.25,0011.62,0000.46
2023-01-27 08:09:00,,0821.4,5.01,0.00,22.0,20.2,00.0,31.0,23.5,08.3,0000.0,0001.28,0012.97,0000.46
2023-01-27 08:10:00,,0821.3,5.00,0.00,22.0,20.5,00.0,31.0,23.6,08.7,0000.0,0001.40,0013.04,0000.48
2023-01-27 08:11:00,,0821.3,5.00,0.00,22.1,21.7,00.0,30.9,23.9,08.4,0000.0,0001.61,0012.99,0000.50
2023-01-27 08:12:00,,0821.3,5.00,0.00,22.2,22.6,00.0,30.9,24.2,08.5,0000.0,0001.78,0012.70,0000.52
2023-01-27 08:13:00,,0821.2,4.98,0.00,22.3,22.6,00.0,31.0,24.3,08.4,0000.0,0001.83,0013.07,0000.54
2023-01-27 08:14:00,,0821.2,5.02,0.00,22.3,22.0,00.0,31.0,24.2,08.4,0000.0,0001.91,0013.28,0000.55
2023-01-27 08:15:00,,0821.2,5.01,0.00,22.3,21.6,00.0,31.1,24.0,08.4,0000.0,0002.09,0013.20,0000.57
2023-01-27 08:16:00,,0821.2,5.00,0.00,22.2,21.2,00.0,31.1,23.9,08.6,0000.0,0002.19,0013.38,0000.59
2023-01-27 08:17:00,,0821.2,5.00,0.00,22.2,20.9,00.0,31.1,23.8,08.6,0000.0,0002.34,0014.44,0000.63
2023-01-27 08:18:00,,0821.4,5.01,0.00,22.1,20.6,00.0,31.1,23.6,08.3,0000.0,0002.47,0014.08,0000.66
2023-01-27 08:19:00,,0821.4,5.02,0.00,22.1,20.4,00.0,31.1,23.5,08.7,0000.0,0002.65,0013.77,0000.68
2023-01-27 08:20:00,,0821.3,4.99,0.00,22.0,20.2,00.0,31.0,23.5,08.7,0000.0,0002.76,0014.79,0000.70
2023-01-27 08:21:00,,0821.4,5.01,0.00,22.0,20.3,00.0,31.0,23.5,08.7,0000.0,0002.85,0015.46,0000.71
2023-01-27 08:22:00,,0821.4,4.98,0.00,22.0,21.4,00.0,31.0,23.8,08.7,0000.0,0002.93,0016.20,0000.73
2023-01-27 08:23:00,,0821.4,5.01,0.00,22.2,22.5,00.0,31.0,24.1,08.5,0000.0,0002.87,0016.27,0000.73
2023-01-27 08:24:00,,0821.4,4.99,0.00,22.3,22.7,00.0,31.0,24.3,08.6,0000.0,0002.92,0016.63,0000.72
2023-01-27 08:25:00,,0821.3,5.01,0.00,22.3,22.0,00.0,31.1,24.1,08.4,0000.0,0002.93,0015.81,0000.72
2023-01-27 08:26:00,,0821.3,5.01,0.00,22.3,21.6,00.0,31.1,24.0,08.5,0000.0,0002.99,0015.77,0000.70
2023-01-27 08:27:00,,0821.4,4.99,0.00,22.2,21.2,00.0,31.1,23.9,08.6,0000.0,0003.01,0015.77,0000.70
2023-01-27 08:28:00,,0821.4,5.02,0.00,22.2,20.9,00.0,31.1,23.8,08.6,0000.0,0002.98,0016.61,0000.69
2023-01-27 08:29:00,,0821.4,4.99,0.00,22.2,20.6,00.0,31.1,23.7,08.7,0000.0,0002.96,0017.05,0000.68
2023-01-27 08:30:00,,0821.3,5.00,0.00,22.1,20.4,00.0,31.1,23.6,08.7,0000.0,0003.06,0018.39,0000.69
2023-01-27 08:31:00,,0821.3,5.01,0.00,22.0,20.3,00.0,31.1,23.5,08.5,0000.0,0003.03,0017.40,0000.67
2023-01-27 08:32:00,,0821.1,4.99,0.00,22.0,20.1,00.0,31.0,23.5,08.5,0000.0,0002.96,0016.35,0000.67
2023-01-27 08:33:00,,0821.1,5.01,0.00,22.0,20.5,00.0,31.0,23.6,08.6,0000.0,0002.82,0016.33,0000.66
2023-01-27 08:34:00,,0821.1,5.01,0.00,22.1,21.7,00.0,30.9,23.9,08.8,0000.0,0002.93,0016.68,0000.67
2023-01-27 08:35:00,,0821.1,4.98,0.00,22.2,22.7,00.0,30.9,24.2,08.8,0000.0,0002.84,0016.05,0000.66
2023-01-27 08:36:00,,0821.0,5.01,0.00,22.3,22.5,00.0,31.0,24.2,08.6,0000.0,0002.80,0015.58,0000.66
2023-01-27 08:37:00,,0821.1,5.01,0.00,22.3,22.0,00.0,31.1,24.1,08.6,0000.0,0002.70,0015.71,0000.67
2023-01-27 08:38:00,,0821.1,4.97,0.00,22.3,21.5,00.0,31.1,24.0,08.5,0000.0,0002.66,0016.04,0000.68
2023-01-27 08:39:00,,0821.0,5.00,0.00,22.2,21.1,00.0,31.1,23.9,08.9,0000.0,0002.62,0014.94,0000.68
2023-01-27 08:40:00,,0821.0,5.00,0.00,22.2,20.8,00.0,31.1,23.7,09.0,0000.0,0002.70,0016.40,0000.70
2023-01-27 08:41:00,,0820.9,4.98,0.00,22.1,20.5,00.0,31.1,23.6,09.0,0000.0,0002.77,0016.18,0000.71
2023-01-27 08:42:00,,0820.6,4.99,0.00,22.1,20.3,00.0,31.1,23.5,08.8,0000.0,0002.82,0015.07,0000.72
2023-01-27 08:43:00,,0820.6,4.99,0.00,22.0,20.1,00.0,31.0,23.4,09.2,0000.0,0003.10,0015.11,0000.76
2023-01-27 08:44:00,,0820.4,4.99,0.00,22.0,20.2,00.0,31.0,23.4,09.3,0000.0,0003.24,0014.49,0000.80
2023-01-27 08:45:00,,0820.2,5.01,0.00,22.0,21.3,00.0,30.9,23.8,09.3,0000.0,0003.25,0015.22,0000.82
2023-01-27 08:46:00,,0820.5,4.99,0.00,22.1,22.4,00.0,30.9,24.1,09.4,0000.0,0003.38,0016.56,0000.86
2023-01-27 08:47:00,,0820.5,5.00,0.00,22.3,23.0,00.0,31.0,24.4,09.2,0000.0,0003.49,0017.69,0000.88
2023-01-27 08:48:00,,0820.6,4.99,0.00,22.4,22.6,00.0,31.0,24.4,08.7,0000.0,0003.50,0018.84,0000.88
2023-01-27 08:49:00,,0820.7,5.02,0.00,22.4,22.0,00.0,31.1,24.2,08.6,0000.0,0003.49,0018.33,0000.88
2023-01-27 08:50:00,,0820.7,4.99,0.00,22.3,21.4,00.0,31.1,24.0,08.6,0000.0,0003.46,0017.95,0000.87
2023-01-27 08:51:00,,0820.7,4.99,0.00,22.3,21.0,00.0,31.1,23.8,08.5,0000.0,0003.43,0015.64,0000.86
2023-01-27 08:52:00,,0820.8,5.02,0.00,22.2,20.6,00.0,31.1,23.7,08.6,0000.0,0003.29,0014.39,0000.84
2023-01-27 08:53:00,,0820.9,5.00,0.00,22.1,20.4,00.0,31.1,23.5,08.5,0000.0,0003.23,0014.35,0000.81
2023-01-27 08:54:00,,0820.8,5.01,0.00,22.1,20.1,00.0,31.1,23.4,08.7,0000.0,0003.01,0014.08,0000.78
2023-01-27 08:55:00,,0820.9,4.99,0.00,22.0,20.1,00.0,31.0,23.4,08.6,0000.0,0002.80,0013.80,0000.75
2023-01-27 08:56:00,,0820.9,5.02,0.00,22.0,21.0,00.0,31.0,23.7,08.4,0000.0,0002.55,0012.07,0000.72
2023-01-27 08:57:00,,0820.8,4.96,0.00,22.2,22.2,00.0,31.0,24.1,08.4,0000.0,0002.28,0010.81,0000.68
2023-01-27 08:58:00,,0820.8,5.01,0.00,22.3,23.0,00.0,31.0,24.3,08.4,0000.0,0002.16,0010.35,0000.66
2023-01-27 08:59:00,,0820.9,4.99,0.00,22.4,22.6,00.0,31.1,24.4,08.4,0000.0,0002.15,0010.00,0000.66
