Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 17:00:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,07.2,0000.0,0005.95,0002.72,0002.28
2022-11-23 17:01:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,07.6,0000.0,0006.10,0002.70,0002.27
2022-11-23 17:02:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,09.4,0000.0,0005.53,0002.92,0002.50
2022-11-23 17:03:00,,0819.9,5.01,0.00,22.6,21.2,00.0,31.5,24.4,09.2,0000.0,0005.08,0003.15,0002.76
2022-11-23 17:04:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,10.4,0000.0,0005.55,0003.36,0003.10
2022-11-23 17:05:00,,0819.9,5.00,0.00,22.5,21.2,00.0,31.5,24.4,11.9,0000.0,0006.40,0003.73,0003.44
2022-11-23 17:06:00,,0819.9,5.00,0.00,22.5,21.1,00.0,31.5,24.3,11.5,0000.0,0007.29,0004.12,0003.77
2022-11-23 17:07:00,,0819.9,4.99,0.00,22.5,20.9,00.0,31.5,24.2,11.5,0000.0,0008.15,0004.58,0004.18
2022-11-23 17:08:00,,0819.9,4.99,0.00,22.4,20.8,00.0,31.4,24.2,11.0,0000.0,0009.06,0005.04,0004.57
2022-11-23 17:09:00,,0819.9,5.01,0.00,22.4,20.8,00.0,31.4,24.2,11.0,0000.0,0010.43,0005.43,0004.93
2022-11-23 17:10:00,,0819.9,5.00,0.00,22.4,20.8,00.0,31.4,24.2,11.1,0000.0,0011.79,0005.85,0005.29
2022-11-23 17:11:00,,0819.9,5.00,0.00,22.3,20.8,00.0,31.4,24.2,11.5,0000.0,0012.62,0006.24,0005.64
2022-11-23 17:12:00,,0820.0,4.99,0.00,22.3,20.8,00.0,31.4,24.2,11.8,0000.0,0013.40,0006.64,0005.97
2022-11-23 17:13:00,,0820.0,5.00,0.00,22.3,20.7,00.0,31.4,24.1,11.5,0000.0,0014.04,0006.90,0006.16
2022-11-23 17:14:00,,0820.0,5.01,0.00,22.3,20.7,00.0,31.4,24.1,11.9,0000.3,0014.99,0007.20,0006.39
2022-11-23 17:15:00,,0820.0,5.01,0.00,22.3,20.8,00.0,31.3,24.1,12.0,0001.8,0016.41,0007.50,0006.62
2022-11-23 17:16:00,,0820.0,4.99,0.00,22.3,20.8,00.0,31.3,24.1,11.9,0002.7,0017.37,0007.60,0006.68
2022-11-23 17:17:00,,0820.0,4.99,0.00,22.3,20.9,00.0,31.3,24.1,12.0,0002.2,0017.51,0007.61,0006.70
2022-11-23 17:18:00,,0820.0,5.00,0.00,22.3,20.9,00.0,31.3,24.1,11.9,0002.4,0017.88,0007.61,0006.71
2022-11-23 17:19:00,,0820.1,5.01,0.00,22.3,21.0,00.0,31.3,24.1,12.1,0002.9,0017.75,0007.68,0006.77
2022-11-23 17:20:00,,0820.0,5.01,0.00,22.3,21.0,00.0,31.3,24.1,12.0,0002.0,0017.40,0007.88,0006.89
2022-11-23 17:21:00,,0820.0,4.99,0.00,22.3,21.0,00.0,31.3,24.2,12.0,0000.0,0016.77,0008.01,0007.00
2022-11-23 17:22:00,,0820.0,4.99,0.00,22.3,21.1,00.0,31.2,24.2,11.9,0000.0,0016.71,0008.09,0007.10
2022-11-23 17:23:00,,0820.0,4.99,0.00,22.3,21.1,00.0,31.3,24.2,12.0,0000.0,0017.04,0008.22,0007.21
2022-11-23 17:24:00,,0820.1,5.00,0.00,22.3,21.1,00.0,31.3,24.2,12.0,0000.0,0017.32,0008.29,0007.31
2022-11-23 17:25:00,,0820.1,5.01,0.00,22.4,21.2,00.0,31.3,24.3,12.0,0000.0,0016.81,0008.32,0007.39
2022-11-23 17:26:00,,0820.1,5.01,0.00,22.4,21.2,00.0,31.3,24.3,12.0,0000.0,0015.90,0008.35,0007.44
2022-11-23 17:27:00,,0820.2,5.00,0.00,22.4,21.2,00.0,31.3,24.2,11.9,0000.0,0015.26,0008.37,0007.50
2022-11-23 17:28:00,,0820.1,5.00,0.00,22.4,21.2,00.0,31.3,24.3,11.9,0000.0,0015.36,0008.43,0007.55
2022-11-23 17:29:00,,0820.1,5.00,0.00,22.4,21.2,00.0,31.3,24.3,12.1,0000.0,0015.24,0008.49,0007.60
2022-11-23 17:30:00,,0820.2,4.99,0.00,22.4,21.2,00.0,31.3,24.3,12.1,0000.0,0015.24,0008.48,0007.62
2022-11-23 17:31:00,,0820.1,5.01,0.00,22.4,21.2,00.0,31.3,24.3,12.0,0000.0,0015.06,0008.45,0007.60
2022-11-23 17:32:00,,0820.1,5.01,0.00,22.4,21.2,00.0,31.3,24.3,11.2,0000.0,0015.43,0008.45,0007.58
2022-11-23 17:33:00,,0820.1,5.00,0.00,22.4,21.2,00.0,31.3,24.3,11.1,0000.0,0015.43,0008.41,0007.54
2022-11-23 17:34:00,,0820.1,5.01,0.00,22.4,21.1,00.0,31.3,24.3,10.7,-000.2,0015.03,0008.34,0007.49
2022-11-23 17:35:00,,0820.2,5.00,0.00,22.4,21.1,00.0,31.3,24.3,10.4,0000.4,0014.62,0008.33,0007.44
2022-11-23 17:36:00,,0820.2,5.00,0.00,22.4,21.0,00.0,31.3,24.3,10.3,0000.1,0014.63,0008.26,0007.37
2022-11-23 17:37:00,,0820.2,5.00,0.00,22.4,21.0,00.0,31.3,24.3,10.8,0001.0,0014.82,0008.15,0007.31
2022-11-23 17:38:00,,0820.2,5.00,0.00,22.4,21.0,00.0,31.3,24.3,10.3,0001.7,0015.03,0008.06,0007.22
2022-11-23 17:39:00,,0820.2,5.00,0.00,22.4,20.9,00.0,31.3,24.2,10.6,0002.3,0014.98,0007.96,0007.13
2022-11-23 17:40:00,,0820.3,5.00,0.00,22.3,20.8,00.0,31.3,24.2,10.6,0001.2,0014.44,0007.87,0007.06
2022-11-23 17:41:00,,0820.2,5.00,0.00,22.3,20.7,00.0,31.3,24.1,11.2,0001.0,0014.16,0007.83,0007.02
2022-11-23 17:42:00,,0820.2,5.00,0.00,22.3,20.6,00.0,31.3,24.1,11.6,0001.5,0014.13,0007.79,0007.00
2022-11-23 17:43:00,,0820.2,5.00,0.00,22.3,20.6,00.0,31.3,24.1,11.6,0001.9,0013.85,0007.76,0007.01
2022-11-23 17:44:00,,0820.2,5.00,0.00,22.3,20.7,00.0,31.3,24.1,11.0,0001.6,0013.71,0007.76,0007.00
2022-11-23 17:45:00,,0820.2,5.01,0.00,22.3,20.7,00.0,31.3,24.1,10.7,0001.6,0014.07,0007.75,0006.98
2022-11-23 17:46:00,,0820.2,5.00,0.00,22.2,20.7,00.0,31.3,24.1,09.3,0000.6,0013.82,0007.59,0006.87
2022-11-23 17:47:00,,0820.2,4.98,0.00,22.2,20.7,00.0,31.2,24.1,08.9,0000.0,0013.75,0007.47,0006.72
2022-11-23 17:48:00,,0820.2,5.02,0.00,22.2,20.7,00.0,31.2,24.1,08.3,0000.0,0013.19,0007.30,0006.54
2022-11-23 17:49:00,,0820.2,4.99,0.00,22.2,20.7,00.0,31.2,24.0,08.6,0000.0,0012.58,0007.14,0006.38
2022-11-23 17:50:00,,0820.2,4.99,0.00,22.2,20.6,00.0,31.2,24.0,09.0,0000.0,0012.73,0007.03,0006.29
2022-11-23 17:51:00,,0820.3,5.00,0.00,22.2,20.6,00.0,31.2,23.9,09.0,0000.0,0012.62,0006.92,0006.17
2022-11-23 17:52:00,,0820.3,5.00,0.00,22.1,20.5,00.0,31.2,23.9,09.2,0000.0,0012.66,0006.82,0006.08
2022-11-23 17:53:00,,0820.2,5.01,0.00,22.1,20.4,00.0,31.2,23.9,09.0,0000.0,0012.33,0006.67,0005.95
2022-11-23 17:54:00,,0820.2,4.98,0.00,22.1,20.4,00.0,31.1,23.9,10.1,0000.0,0012.38,0006.62,0005.90
2022-11-23 17:55:00,,0820.3,5.01,0.00,22.1,20.4,00.0,31.1,23.9,10.3,0000.0,0012.83,0006.63,0005.90
2022-11-23 17:56:00,,0820.3,5.00,0.00,22.0,20.4,00.0,31.1,23.9,10.4,0000.0,0012.48,0006.67,0005.93
2022-11-23 17:57:00,,0820.3,5.00,0.00,22.0,20.4,00.0,31.1,23.8,10.7,0000.0,0012.65,0006.84,0006.05
2022-11-23 17:58:00,,0820.3,4.99,0.00,22.0,20.4,00.0,31.1,23.8,10.7,0000.0,0012.76,0007.05,0006.25
2022-11-23 17:59:00,,0820.3,5.00,0.00,22.0,20.4,00.0,31.1,23.8,11.0,0000.0,0013.24,0007.36,0006.49
