Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 02:00:00,,0825.0,4.99,0.00,21.9,20.8,00.0,30.8,23.8,10.3,0000.0,0002.71,0001.11,0000.95
2022-11-24 02:01:00,,0825.0,5.00,0.00,21.9,20.8,00.0,30.8,23.9,10.2,0000.0,0002.83,0001.10,0000.95
2022-11-24 02:02:00,,0825.1,5.00,0.00,22.0,20.8,00.0,30.8,23.8,10.0,0000.0,0002.86,0001.10,0000.95
2022-11-24 02:03:00,,0825.1,4.99,0.00,22.0,20.8,00.0,30.8,23.9,09.9,0000.0,0002.87,0001.08,0000.94
2022-11-24 02:04:00,,0825.1,5.00,0.00,22.0,20.8,00.0,30.8,23.9,09.8,0000.0,0002.93,0001.07,0000.93
2022-11-24 02:05:00,,0825.1,5.00,0.00,22.0,20.8,00.0,30.8,23.9,09.8,0000.0,0002.93,0001.07,0000.94
2022-11-24 02:06:00,,0825.1,5.00,0.00,22.0,20.8,00.0,30.8,23.9,09.8,0000.0,0002.91,0001.08,0000.94
2022-11-24 02:07:00,,0825.1,5.00,0.00,22.0,20.8,00.0,30.8,23.8,09.8,0000.0,0002.34,0001.07,0000.94
2022-11-24 02:08:00,,0825.2,5.00,0.00,22.0,20.8,00.0,30.9,23.9,09.8,0000.0,0001.88,0001.09,0000.94
2022-11-24 02:09:00,,0825.2,5.00,0.00,22.0,20.8,00.0,30.9,23.9,09.9,0000.0,0002.03,0001.12,0000.94
2022-11-24 02:10:00,,0825.2,5.02,0.00,22.0,20.8,00.0,30.9,23.9,09.9,0000.0,0002.07,0001.13,0000.94
2022-11-24 02:11:00,,0825.2,5.00,0.00,22.0,20.8,00.0,30.9,23.9,09.9,0000.0,0002.05,0001.13,0000.94
2022-11-24 02:12:00,,0825.2,5.00,0.00,22.0,20.8,00.0,30.9,23.9,09.9,0000.0,0001.88,0001.12,0000.94
2022-11-24 02:13:00,,0825.2,5.00,0.00,22.0,20.8,00.0,30.9,23.9,09.9,0000.0,0001.83,0001.12,0000.94
2022-11-24 02:14:00,,0825.2,4.99,0.00,22.0,20.8,00.0,30.9,23.9,09.8,0000.0,0001.75,0001.12,0000.94
2022-11-24 02:15:00,,0825.3,4.99,0.00,22.0,20.8,00.0,30.9,23.9,09.7,0000.0,0001.71,0001.14,0000.94
2022-11-24 02:16:00,,0825.3,5.02,0.00,22.0,20.8,00.0,30.9,23.9,09.7,0000.0,0001.80,0001.14,0000.93
2022-11-24 02:17:00,,0825.3,5.00,0.00,22.0,20.9,00.0,30.9,23.9,09.7,0000.0,0001.74,0001.12,0000.93
2022-11-24 02:18:00,,0825.3,4.99,0.00,22.0,20.9,00.0,30.9,23.9,09.7,0000.0,0001.85,0001.12,0000.92
2022-11-24 02:19:00,,0825.3,5.01,0.00,22.0,20.9,00.0,30.9,24.0,09.7,0000.0,0001.81,0001.10,0000.92
2022-11-24 02:20:00,,0825.3,5.00,0.00,22.1,20.9,00.0,30.9,24.0,09.8,0000.0,0001.60,0001.05,0000.91
2022-11-24 02:21:00,,0825.3,5.01,0.00,22.0,20.9,00.0,30.9,23.9,09.9,0000.0,0001.56,0001.04,0000.91
2022-11-24 02:22:00,,0825.3,5.00,0.00,22.1,20.9,00.0,30.9,24.0,09.9,0000.0,0001.57,0001.05,0000.91
2022-11-24 02:23:00,,0825.3,4.99,0.00,22.1,20.9,00.0,31.0,24.0,09.9,0000.0,0001.63,0001.07,0000.91
2022-11-24 02:24:00,,0825.4,4.99,0.00,22.1,20.9,00.0,31.0,24.0,10.0,0000.0,0001.68,0001.09,0000.91
2022-11-24 02:25:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.0,0000.0,0002.33,0001.09,0000.91
2022-11-24 02:26:00,,0825.4,5.02,0.00,22.1,20.9,00.0,31.0,24.0,10.1,0000.0,0002.33,0001.08,0000.91
2022-11-24 02:27:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.1,0000.0,0002.31,0001.10,0000.92
2022-11-24 02:28:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.1,0000.0,0002.32,0001.11,0000.92
2022-11-24 02:29:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.1,0000.0,0002.23,0001.10,0000.92
2022-11-24 02:30:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.0,0000.0,0002.22,0001.11,0000.93
2022-11-24 02:31:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.0,0000.0,0002.23,0001.11,0000.94
2022-11-24 02:32:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.0,0000.0,0002.18,0001.09,0000.94
2022-11-24 02:33:00,,0825.5,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.2,0000.0,0002.19,0001.09,0000.93
2022-11-24 02:34:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.4,0000.0,0002.19,0001.08,0000.93
2022-11-24 02:35:00,,0825.5,5.02,0.00,22.1,20.9,00.0,31.0,24.0,10.6,0000.0,0002.09,0001.05,0000.93
2022-11-24 02:36:00,,0825.5,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.7,0000.0,0001.58,0001.06,0000.92
2022-11-24 02:37:00,,0825.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.8,0000.0,0001.68,0001.06,0000.92
2022-11-24 02:38:00,,0825.5,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.6,0000.0,0001.59,0001.03,0000.92
2022-11-24 02:39:00,,0825.5,4.99,0.00,22.1,20.9,00.0,31.0,24.0,10.5,0000.0,0001.64,0001.05,0000.92
2022-11-24 02:40:00,,0825.5,4.99,0.00,22.1,20.9,00.0,31.0,24.0,10.6,0000.0,0001.75,0001.08,0000.92
2022-11-24 02:41:00,,0825.6,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.6,0000.0,0002.15,0001.08,0000.91
2022-11-24 02:42:00,,0825.6,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.5,0000.0,0002.23,0001.09,0000.90
2022-11-24 02:43:00,,0825.6,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.6,0000.0,0002.23,0001.08,0000.89
2022-11-24 02:44:00,,0825.6,4.99,0.00,22.1,20.9,00.0,31.0,24.0,10.5,0000.0,0002.19,0001.06,0000.87
2022-11-24 02:45:00,,0825.7,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.5,0000.0,0002.16,0001.05,0000.88
2022-11-24 02:46:00,,0825.7,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.5,0000.0,0002.18,0001.06,0000.88
2022-11-24 02:47:00,,0825.8,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.7,0000.0,0002.08,0001.06,0000.89
2022-11-24 02:48:00,,0826.0,5.00,0.00,22.2,20.9,00.0,31.0,24.1,10.8,0000.0,0002.03,0001.08,0000.90
2022-11-24 02:49:00,,0825.9,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.0,0000.0,0002.10,0001.11,0000.91
2022-11-24 02:50:00,,0825.8,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.1,0000.0,0002.08,0001.10,0000.91
2022-11-24 02:51:00,,0825.9,5.01,0.00,22.2,20.9,00.0,31.0,24.1,11.2,0000.0,0002.00,0001.09,0000.93
2022-11-24 02:52:00,,0825.9,5.00,0.00,22.2,20.9,00.0,31.1,24.1,11.3,0000.0,0001.60,0001.10,0000.95
2022-11-24 02:53:00,,0825.9,5.00,0.00,22.1,20.9,00.0,31.1,24.0,11.3,0000.0,0001.53,0001.10,0000.97
2022-11-24 02:54:00,,0826.0,5.00,0.00,22.1,20.9,00.0,31.1,24.0,11.4,0000.0,0001.57,0001.13,0000.99
2022-11-24 02:55:00,,0826.0,5.00,0.00,22.1,20.9,00.0,31.1,24.0,11.6,0000.0,0001.64,0001.17,0001.01
2022-11-24 02:56:00,,0826.0,4.99,0.00,22.1,20.9,00.0,31.1,24.0,11.5,0000.0,0001.68,0001.20,0001.02
2022-11-24 02:57:00,,0826.0,5.01,0.00,22.1,20.9,00.0,31.0,24.0,11.5,0000.0,0001.71,0001.21,0001.04
2022-11-24 02:58:00,,0826.1,5.00,0.00,22.1,20.9,00.0,31.0,24.0,11.6,0000.0,0002.18,0001.22,0001.04
2022-11-24 02:59:00,,0826.2,5.00,0.00,22.1,20.9,00.0,31.0,24.0,11.7,0000.0,0002.94,0001.20,0001.05
