Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-26 02:00:00,SystemResetWarning,0825.9,5.00,000.00,018.6,017.2,000.0,027.2,020.0,11.6,0000.0,0007.11,0004.53,0004.29
2023-12-26 02:01:00,SystemResetWarning,0825.8,5.00,000.00,018.6,017.2,000.0,027.2,020.0,11.4,0000.0,0007.14,0004.49,0004.25
2023-12-26 02:02:00,SystemResetWarning,0825.8,5.01,000.00,018.6,017.2,000.0,027.2,020.0,11.3,0000.0,0007.06,0004.43,0004.19
2023-12-26 02:03:00,SystemResetWarning,0825.7,5.00,000.00,018.6,017.3,000.0,027.2,020.1,11.3,0000.0,0007.03,0004.38,0004.14
2023-12-26 02:04:00,SystemResetWarning,0825.7,5.01,000.00,018.7,017.8,000.0,027.2,020.4,11.2,0000.0,0007.00,0004.36,0004.10
2023-12-26 02:05:00,SystemResetWarning,0825.7,5.00,000.00,018.8,018.5,000.0,027.1,020.7,11.2,0000.0,0006.77,0004.32,0004.07
2023-12-26 02:06:00,SystemResetWarning,0825.6,4.99,000.00,018.9,018.7,000.0,027.1,020.5,11.2,0000.0,0006.62,0004.27,0004.04
2023-12-26 02:07:00,SystemResetWarning,0825.6,4.98,000.00,018.9,018.6,000.0,027.1,020.2,11.2,0000.0,0006.46,0004.21,0004.01
2023-12-26 02:08:00,SystemResetWarning,0825.5,5.01,000.00,018.8,018.5,000.0,027.1,020.0,11.2,0000.0,0006.86,0004.18,0003.98
2023-12-26 02:09:00,SystemResetWarning,0825.5,5.00,000.00,018.8,018.3,000.0,027.1,020.0,11.2,0000.0,0007.38,0004.17,0003.96
2023-12-26 02:10:00,SystemResetWarning,0825.5,5.00,000.00,018.8,018.2,000.0,027.1,020.0,11.2,0000.0,0007.38,0004.16,0003.94
2023-12-26 02:11:00,SystemResetWarning,0825.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0007.02,0004.11,0003.90
2023-12-26 02:12:00,SystemResetWarning,0825.4,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.2,0000.0,0006.77,0004.07,0003.86
2023-12-26 02:13:00,SystemResetWarning,0825.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.0,0000.0,0006.68,0004.04,0003.84
2023-12-26 02:14:00,SystemResetWarning,0825.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,11.0,0000.0,0006.63,0004.04,0003.84
2023-12-26 02:15:00,SystemResetWarning,0825.4,5.01,000.00,018.7,017.6,000.0,027.2,020.0,11.1,0000.0,0006.61,0004.05,0003.85
2023-12-26 02:16:00,SystemResetWarning,0825.3,5.01,000.00,018.7,017.5,000.0,027.2,020.0,11.1,0000.0,0006.54,0004.03,0003.85
2023-12-26 02:17:00,SystemResetWarning,0825.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,11.0,0000.0,0006.55,0004.02,0003.84
2023-12-26 02:18:00,SystemResetWarning,0825.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,10.9,0000.0,0006.57,0004.03,0003.85
2023-12-26 02:19:00,SystemResetWarning,0825.3,5.00,000.00,018.7,017.3,000.0,027.2,020.0,10.9,0000.0,0006.29,0004.05,0003.86
2023-12-26 02:20:00,SystemResetWarning,0825.2,5.00,000.00,018.6,017.3,000.0,027.2,020.0,10.7,0000.0,0005.64,0004.07,0003.88
2023-12-26 02:21:00,SystemResetWarning,0825.2,5.00,000.00,018.6,017.3,000.0,027.2,020.0,10.6,0000.0,0005.60,0004.05,0003.88
2023-12-26 02:22:00,SystemResetWarning,0825.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.3,0000.0,0005.58,0004.05,0003.88
2023-12-26 02:23:00,SystemResetWarning,0825.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.2,0000.0,0005.64,0004.06,0003.89
2023-12-26 02:24:00,SystemResetWarning,0825.1,5.00,000.00,018.6,017.3,000.0,027.2,020.1,10.0,0000.0,0005.72,0004.05,0003.88
2023-12-26 02:25:00,SystemResetWarning,0825.1,5.01,000.00,018.7,018.0,000.0,027.2,020.5,10.1,0000.0,0005.66,0004.00,0003.84
2023-12-26 02:26:00,SystemResetWarning,0825.1,4.99,000.00,018.8,018.6,000.0,027.1,020.7,10.2,0000.0,0005.59,0003.95,0003.79
2023-12-26 02:27:00,SystemResetWarning,0825.0,4.99,000.00,018.9,018.6,000.0,027.1,020.4,10.1,0000.0,0005.51,0003.90,0003.74
2023-12-26 02:28:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.5,000.0,027.1,020.1,10.2,0000.0,0005.44,0003.85,0003.69
2023-12-26 02:29:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.4,000.0,027.1,020.0,10.2,0000.0,0005.35,0003.79,0003.62
2023-12-26 02:30:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.2,000.0,027.1,020.0,10.1,0000.0,0005.73,0003.71,0003.55
2023-12-26 02:31:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.1,020.0,10.0,0000.0,0005.90,0003.60,0003.46
2023-12-26 02:32:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.0,000.0,027.1,020.0,10.0,0000.0,0006.07,0003.53,0003.40
2023-12-26 02:33:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.9,000.0,027.1,020.0,9.9,0000.0,0006.17,0003.48,0003.34
2023-12-26 02:34:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,9.8,0000.0,0006.12,0003.45,0003.30
2023-12-26 02:35:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.7,000.0,027.2,020.0,9.8,0000.0,0005.86,0003.38,0003.24
2023-12-26 02:36:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.6,000.0,027.2,020.0,9.8,0000.0,0005.77,0003.34,0003.20
2023-12-26 02:37:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.5,000.0,027.2,020.0,9.8,0000.0,0005.83,0003.33,0003.17
2023-12-26 02:38:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.5,000.0,027.2,020.0,9.8,0000.0,0005.81,0003.32,0003.16
2023-12-26 02:39:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.5,000.0,027.2,020.0,9.7,0000.0,0005.77,0003.31,0003.16
2023-12-26 02:40:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.5,000.0,027.2,020.0,9.7,0000.0,0005.72,0003.30,0003.15
2023-12-26 02:41:00,SystemResetWarning,0824.9,5.02,000.00,018.7,017.5,000.0,027.2,020.0,9.7,0000.0,0005.40,0003.32,0003.17
2023-12-26 02:42:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.5,000.0,027.2,020.0,9.7,0000.0,0004.86,0003.34,0003.18
2023-12-26 02:43:00,SystemResetWarning,0824.8,4.99,000.00,018.6,017.5,000.0,027.2,020.0,9.7,0000.0,0004.62,0003.34,0003.19
2023-12-26 02:44:00,SystemResetWarning,0824.8,4.99,000.00,018.6,017.5,000.0,027.2,020.0,9.7,0000.0,0004.40,0003.34,0003.19
2023-12-26 02:45:00,SystemResetWarning,0824.8,5.00,000.00,018.6,017.5,000.0,027.2,020.0,9.8,0000.0,0004.32,0003.32,0003.19
2023-12-26 02:46:00,SystemResetWarning,0824.8,4.99,000.00,018.6,017.5,000.0,027.1,020.0,9.8,0000.0,0004.29,0003.31,0003.18
2023-12-26 02:47:00,SystemResetWarning,0824.8,5.00,000.00,018.6,017.5,000.0,027.1,020.0,9.8,0000.0,0004.31,0003.32,0003.18
2023-12-26 02:48:00,SystemResetWarning,0824.8,5.01,000.00,018.6,017.6,000.0,027.1,020.0,9.8,0000.0,0004.17,0003.29,0003.16
2023-12-26 02:49:00,SystemResetWarning,0824.8,5.01,000.00,018.6,017.6,000.0,027.1,020.1,9.9,0000.0,0004.18,0003.28,0003.14
2023-12-26 02:50:00,SystemResetWarning,0824.8,4.99,000.00,018.7,018.2,000.0,027.1,020.5,9.9,0000.0,0004.13,0003.25,0003.11
2023-12-26 02:51:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.9,000.0,027.1,020.7,9.8,0000.0,0004.10,0003.24,0003.08
2023-12-26 02:52:00,SystemResetWarning,0824.8,4.99,000.00,018.9,018.9,000.0,027.1,020.5,9.9,0000.0,0004.00,0003.22,0003.05
2023-12-26 02:53:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.8,000.0,027.1,020.2,9.9,0000.0,0003.92,0003.21,0003.06
2023-12-26 02:54:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.6,000.0,027.1,020.0,9.9,0000.0,0003.91,0003.21,0003.06
2023-12-26 02:55:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.5,000.0,027.1,020.0,9.9,0000.0,0003.84,0003.20,0003.07
2023-12-26 02:56:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.3,000.0,027.1,020.0,9.9,0000.0,0003.90,0003.23,0003.10
2023-12-26 02:57:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.2,000.0,027.1,020.0,10.0,0000.0,0004.09,0003.28,0003.12
2023-12-26 02:58:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.2,000.0,027.1,020.0,10.0,0000.0,0004.75,0003.30,0003.13
2023-12-26 02:59:00,SystemResetWarning,0824.9,5.01,000.00,018.7,018.1,000.0,027.1,020.0,10.0,0000.0,0005.08,0003.30,0003.15
