Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-15 08:00:00,,0844.1,5.01,0.00,28.3,26.7,00.0,36.7,29.8,27.1,0000.0,0001.11,0001.23,0001.08
2023-05-15 08:01:00,,0844.1,5.00,0.00,28.3,26.7,00.0,36.7,29.8,27.0,0000.0,0001.13,0001.26,0001.10
2023-05-15 08:02:00,,0844.1,4.99,0.00,28.3,26.6,00.0,36.7,29.8,27.1,0000.0,0001.17,0001.30,0001.13
2023-05-15 08:03:00,,0844.1,4.99,0.00,28.3,26.7,00.0,36.7,29.8,27.0,0000.0,0001.20,0001.33,0001.15
2023-05-15 08:04:00,,0844.1,5.00,0.00,28.3,26.6,00.0,36.6,29.8,27.0,0000.0,0001.24,0001.38,0001.19
2023-05-15 08:05:00,,0844.1,5.00,0.00,28.3,26.6,00.0,36.6,29.8,27.1,0000.0,0001.27,0001.44,0001.22
2023-05-15 08:06:00,,0844.1,5.01,0.00,28.3,26.6,00.0,36.6,29.8,27.1,0000.0,0001.29,0001.48,0001.23
2023-05-15 08:07:00,,0844.1,5.01,0.00,28.3,26.7,00.0,36.6,29.8,27.1,0000.0,0001.33,0001.55,0001.25
2023-05-15 08:08:00,,0844.1,5.01,0.00,28.3,26.6,00.0,36.6,29.8,27.1,0000.0,0001.34,0001.55,0001.26
2023-05-15 08:09:00,,0844.1,4.98,0.00,28.3,26.6,00.0,36.6,29.8,27.1,0000.0,0001.36,0001.57,0001.28
2023-05-15 08:10:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.38,0001.61,0001.29
2023-05-15 08:11:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.38,0001.61,0001.30
2023-05-15 08:12:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.40,0002.01,0001.31
2023-05-15 08:13:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.40,0002.49,0001.31
2023-05-15 08:14:00,,0844.1,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.40,0002.50,0001.30
2023-05-15 08:15:00,,0844.1,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.40,0002.53,0001.29
2023-05-15 08:16:00,,0844.1,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.37,0002.47,0001.27
2023-05-15 08:17:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.35,0002.43,0001.26
2023-05-15 08:18:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.33,0002.39,0001.25
2023-05-15 08:19:00,,0844.1,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.32,0002.43,0001.25
2023-05-15 08:20:00,,0844.1,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.32,0002.46,0001.24
2023-05-15 08:21:00,,0844.1,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.32,0002.45,0001.25
2023-05-15 08:22:00,,0844.1,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.33,0002.44,0001.26
2023-05-15 08:23:00,,0844.0,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.35,0002.36,0001.27
2023-05-15 08:24:00,,0844.0,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.36,0001.64,0001.28
2023-05-15 08:25:00,,0844.1,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.36,0001.60,0001.29
2023-05-15 08:26:00,,0844.1,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.34,0001.56,0001.29
2023-05-15 08:27:00,,0844.1,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.35,0001.57,0001.31
2023-05-15 08:28:00,,0844.0,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.39,0001.62,0001.34
2023-05-15 08:29:00,,0844.1,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.42,0001.66,0001.36
2023-05-15 08:30:00,,0844.1,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.45,0001.69,0001.38
2023-05-15 08:31:00,,0844.0,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.48,0001.65,0001.41
2023-05-15 08:32:00,,0844.0,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.49,0001.67,0001.43
2023-05-15 08:33:00,,0843.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,27.2,0000.0,0001.50,0001.68,0001.43
2023-05-15 08:34:00,,0843.9,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.48,0001.65,0001.43
2023-05-15 08:35:00,,0844.0,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.46,0001.61,0001.42
2023-05-15 08:36:00,,0843.9,5.01,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.45,0001.61,0001.40
2023-05-15 08:37:00,,0843.9,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.2,0000.0,0001.45,0001.60,0001.40
2023-05-15 08:38:00,,0843.9,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.44,0001.60,0001.38
2023-05-15 08:39:00,,0843.9,5.02,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.44,0001.65,0001.36
2023-05-15 08:40:00,,0843.9,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.42,0001.64,0001.34
2023-05-15 08:41:00,,0843.9,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0000.0,0001.38,0001.59,0001.31
2023-05-15 08:42:00,,0843.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,27.0,0000.0,0001.35,0001.55,0001.28
2023-05-15 08:43:00,,0843.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,27.0,0000.0,0001.33,0001.55,0001.26
2023-05-15 08:44:00,,0843.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,27.0,0000.0,0001.32,0001.54,0001.23
2023-05-15 08:45:00,,0843.9,5.01,0.00,28.3,26.7,00.0,36.6,29.8,27.0,0000.0,0001.31,0001.54,0001.23
2023-05-15 08:46:00,,0843.9,4.98,0.00,28.2,26.7,00.0,36.6,29.8,27.0,0000.0,0001.33,0001.62,0001.23
2023-05-15 08:47:00,,0843.9,5.00,0.00,28.3,26.7,00.0,36.6,29.8,27.0,0000.0,0001.34,0001.65,0001.22
2023-05-15 08:48:00,,0843.9,5.01,0.00,28.3,26.7,00.0,36.6,29.8,27.0,0000.0,0001.35,0001.70,0001.22
2023-05-15 08:49:00,,0843.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,27.0,0000.0,0001.37,0001.74,0001.24
2023-05-15 08:50:00,,0843.9,5.00,0.00,28.3,26.7,00.0,36.6,29.8,27.0,0000.0,0001.37,0001.74,0001.25
2023-05-15 08:51:00,,0843.9,4.99,0.00,28.2,26.7,00.0,36.6,29.8,26.9,0000.0,0001.39,0001.78,0001.24
2023-05-15 08:52:00,,0843.9,5.00,0.00,28.3,26.7,00.0,36.6,29.8,27.0,0000.0,0001.39,0001.79,0001.24
2023-05-15 08:53:00,,0843.9,5.01,0.00,28.2,26.7,00.0,36.6,29.8,26.9,0000.0,0001.40,0001.80,0001.24
2023-05-15 08:54:00,,0843.8,5.01,0.00,28.3,26.7,00.0,36.6,29.8,26.9,0000.0,0001.40,0001.80,0001.24
2023-05-15 08:55:00,,0843.9,4.98,0.00,28.3,26.7,00.0,36.6,29.8,26.9,0000.0,0001.42,0001.85,0001.26
2023-05-15 08:56:00,,0843.9,5.01,0.00,28.3,26.7,00.0,36.6,29.8,26.9,0000.0,0001.43,0001.87,0001.27
2023-05-15 08:57:00,,0843.8,5.01,0.00,28.3,26.7,00.0,36.6,29.8,26.9,0000.0,0001.44,0001.88,0001.27
2023-05-15 08:58:00,,0843.7,4.99,0.00,28.3,26.7,00.0,36.6,29.8,26.9,0000.0,0001.43,0001.85,0001.27
2023-05-15 08:59:00,,0843.7,4.98,0.00,28.3,26.7,00.0,36.6,29.8,26.9,0000.0,0001.44,0001.83,0001.28
