Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 09:00:00,,0827.4,5.01,0.00,30.1,29.1,00.0,39.1,31.9,22.0,0001.8,0026.15,0016.99,0015.95
2021-08-30 09:01:00,,0827.4,5.00,0.00,30.1,29.1,00.0,39.1,31.9,22.9,0001.4,0026.14,0017.06,0015.99
2021-08-30 09:02:00,,0827.4,5.01,0.00,30.1,29.2,00.0,39.1,31.9,23.1,0001.3,0025.42,0017.22,0016.13
2021-08-30 09:03:00,,0827.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,20.4,0001.1,0025.66,0017.50,0016.39
2021-08-30 09:04:00,,0827.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,20.5,0001.2,0025.81,0017.83,0016.76
2021-08-30 09:05:00,,0827.4,4.99,0.00,30.2,29.3,00.0,39.2,32.0,21.9,0001.0,0025.88,0018.11,0017.06
2021-08-30 09:06:00,,0827.4,5.01,0.00,30.2,29.3,00.0,39.2,32.0,21.7,0000.9,0026.03,0018.36,0017.34
2021-08-30 09:07:00,,0827.4,5.01,0.00,30.2,29.3,00.0,39.2,32.0,22.8,0001.0,0025.08,0018.58,0017.62
2021-08-30 09:08:00,,0827.4,5.00,0.00,30.2,27.9,00.0,39.2,31.6,24.4,0001.0,0025.31,0018.76,0017.80
2021-08-30 09:09:00,,0827.4,5.00,0.00,30.0,26.4,00.0,39.2,31.3,26.3,0000.9,0025.33,0018.61,0017.62
2021-08-30 09:10:00,,0827.4,4.99,0.00,29.9,26.3,00.0,39.1,31.2,27.4,0001.0,0025.40,0018.31,0017.27
2021-08-30 09:11:00,,0827.4,5.01,0.00,29.8,26.7,00.0,39.1,31.2,28.7,0001.0,0025.55,0018.02,0016.95
2021-08-30 09:12:00,,0827.4,5.01,0.00,29.7,27.1,00.0,39.0,31.2,29.5,0001.2,0025.26,0017.76,0016.67
2021-08-30 09:13:00,,0827.4,4.99,0.00,29.7,27.5,00.0,39.0,31.3,28.4,0001.4,0024.94,0017.56,0016.43
2021-08-30 09:14:00,,0827.4,5.00,0.00,29.7,27.8,00.0,39.0,31.3,27.1,0001.4,0024.43,0017.32,0016.21
2021-08-30 09:15:00,,0827.4,5.00,0.00,29.7,28.0,00.0,39.0,31.4,27.5,0001.6,0024.60,0017.03,0015.87
2021-08-30 09:16:00,,0827.3,5.01,0.00,29.7,28.2,00.0,39.0,31.4,27.6,0001.7,0024.53,0016.78,0015.59
2021-08-30 09:17:00,,0827.3,4.99,0.00,29.8,28.3,00.0,38.9,31.5,26.6,0001.7,0024.18,0016.59,0015.38
2021-08-30 09:18:00,,0827.3,5.00,0.00,29.8,28.4,00.0,38.9,31.5,25.9,0001.6,0024.16,0016.46,0015.24
2021-08-30 09:19:00,,0827.2,5.01,0.00,29.8,28.5,00.0,38.9,31.5,26.6,0001.5,0024.85,0016.34,0015.12
2021-08-30 09:20:00,,0827.2,5.00,0.00,29.8,28.6,00.0,38.9,31.6,26.4,0001.3,0025.85,0016.34,0015.08
2021-08-30 09:21:00,,0827.3,4.99,0.00,29.8,28.7,00.0,38.9,31.6,23.0,0001.2,0026.23,0016.46,0015.18
2021-08-30 09:22:00,,0827.2,5.00,0.00,29.9,28.8,00.0,38.9,31.7,19.0,0001.5,0026.41,0016.85,0015.60
2021-08-30 09:23:00,,0827.3,5.00,0.00,29.9,28.8,00.0,38.9,31.7,18.1,0001.8,0026.11,0017.33,0016.12
2021-08-30 09:24:00,,0827.2,5.01,0.00,29.9,28.8,00.0,39.0,31.7,17.8,0002.1,0026.41,0017.82,0016.68
2021-08-30 09:25:00,,0827.2,5.00,0.00,29.9,28.9,00.0,39.0,31.7,18.1,0002.3,0026.88,0018.25,0017.14
2021-08-30 09:26:00,,0827.3,4.99,0.00,30.0,28.9,00.0,39.0,31.7,17.9,0001.8,0026.98,0018.70,0017.59
2021-08-30 09:27:00,,0827.4,5.01,0.00,30.0,28.9,00.0,39.0,31.7,19.0,0001.6,0027.14,0019.08,0018.02
2021-08-30 09:28:00,,0827.2,5.00,0.00,30.0,28.9,00.0,39.0,31.8,19.0,0001.5,0027.54,0019.47,0018.43
2021-08-30 09:29:00,,0827.2,5.01,0.00,30.0,29.0,00.0,39.0,31.8,18.9,0001.6,0027.70,0019.77,0018.75
2021-08-30 09:30:00,,0827.2,4.99,0.00,30.0,29.0,00.0,39.1,31.8,20.0,0001.5,0026.80,0020.09,0019.08
2021-08-30 09:31:00,,0827.2,5.01,0.00,30.0,29.1,00.0,39.1,31.9,20.2,0001.3,0026.75,0020.33,0019.37
2021-08-30 09:32:00,,0827.2,5.01,0.00,30.1,29.1,00.0,39.1,31.9,20.6,0001.4,0026.28,0020.45,0019.55
2021-08-30 09:33:00,,0827.2,5.00,0.00,30.1,29.1,00.0,39.1,31.9,21.5,0001.3,0026.22,0020.40,0019.49
2021-08-30 09:34:00,,0827.2,5.01,0.00,30.1,29.1,00.0,39.1,31.9,23.1,0001.2,0025.99,0020.21,0019.29
2021-08-30 09:35:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.1,31.9,23.8,0001.1,0025.54,0019.91,0019.01
2021-08-30 09:36:00,,0827.2,5.00,0.00,30.2,29.2,00.0,39.2,31.9,23.5,0001.0,0025.35,0019.63,0018.73
2021-08-30 09:37:00,,0827.1,5.00,0.00,30.2,29.3,00.0,39.2,32.0,24.0,0001.3,0025.23,0019.32,0018.43
2021-08-30 09:38:00,,0827.1,4.99,0.00,30.2,29.3,00.0,39.2,32.0,23.7,0001.4,0025.19,0019.14,0018.18
2021-08-30 09:39:00,,0827.1,5.00,0.00,30.2,29.3,00.0,39.2,32.0,23.7,0001.5,0025.05,0018.95,0017.96
2021-08-30 09:40:00,,0827.2,5.00,0.00,30.2,29.4,00.0,39.2,32.0,25.5,0001.5,0025.30,0018.67,0017.61
2021-08-30 09:41:00,,0827.1,4.99,0.00,30.2,29.4,00.0,39.3,32.0,25.3,0001.8,0025.10,0018.40,0017.30
2021-08-30 09:42:00,,0827.1,4.99,0.00,30.3,29.4,00.0,39.3,32.1,24.6,0001.9,0024.96,0018.16,0017.07
2021-08-30 09:43:00,,0827.1,5.00,0.00,30.3,29.4,00.0,39.3,32.1,25.0,0001.8,0025.32,0017.93,0016.85
2021-08-30 09:44:00,,0827.1,4.99,0.00,30.3,29.2,00.0,39.3,32.0,25.2,0001.6,0025.43,0017.69,0016.61
2021-08-30 09:45:00,,0827.0,5.01,0.00,30.2,27.5,00.0,39.3,31.6,25.4,0001.3,0025.65,0017.58,0016.50
2021-08-30 09:46:00,,0827.0,5.00,0.00,30.0,26.3,00.0,39.2,31.3,26.6,0001.2,0025.51,0017.49,0016.43
2021-08-30 09:47:00,,0827.0,5.01,0.00,29.9,26.3,00.0,39.2,31.3,27.4,0001.3,0025.20,0017.35,0016.27
2021-08-30 09:48:00,,0827.0,4.99,0.00,29.8,26.8,00.0,39.2,31.3,27.4,0001.3,0024.93,0017.26,0016.15
2021-08-30 09:49:00,,0827.0,5.00,0.00,29.8,27.2,00.0,39.1,31.3,26.8,0001.4,0024.73,0017.15,0016.05
2021-08-30 09:50:00,,0827.1,5.01,0.00,29.8,27.5,00.0,39.1,31.3,27.6,0001.2,0024.79,0017.00,0015.93
2021-08-30 09:51:00,,0827.0,4.99,0.00,29.8,27.8,00.0,39.0,31.4,27.7,0001.5,0024.88,0016.99,0015.94
2021-08-30 09:52:00,,0827.0,5.01,0.00,29.8,28.0,00.0,39.0,31.5,27.5,0001.6,0025.15,0016.97,0015.98
2021-08-30 09:53:00,,0826.9,4.99,0.00,29.8,28.2,00.0,39.0,31.5,27.7,0001.4,0024.39,0016.91,0015.91
2021-08-30 09:54:00,,0827.0,5.01,0.00,29.8,28.3,00.0,39.0,31.5,28.0,0001.4,0024.29,0016.92,0015.85
2021-08-30 09:55:00,,0827.0,5.00,0.00,29.8,28.4,00.0,39.0,31.6,27.4,0001.6,0023.92,0016.84,0015.79
2021-08-30 09:56:00,,0827.0,5.00,0.00,29.8,28.5,00.0,39.0,31.6,27.0,0001.6,0023.66,0016.82,0015.73
2021-08-30 09:57:00,,0826.9,4.99,0.00,29.9,28.6,00.0,39.0,31.6,27.0,0001.7,0023.62,0016.79,0015.69
2021-08-30 09:58:00,,0827.0,5.00,0.00,29.9,28.7,00.0,39.0,31.7,27.3,0001.6,0023.67,0016.80,0015.72
2021-08-30 09:59:00,,0826.9,5.00,0.00,29.9,28.8,00.0,39.0,31.7,27.7,0001.6,0023.62,0016.78,0015.74
