Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 12:00:00,,0816.7,5.00,0.00,22.1,20.6,00.0,31.0,23.6,11.4,0000.0,0001.42,0001.19,0001.15
2023-01-03 12:01:00,,0816.8,5.00,0.00,22.0,20.5,00.0,31.0,23.6,11.4,0000.0,0001.46,0001.23,0001.19
2023-01-03 12:02:00,,0816.6,4.98,0.00,22.0,20.7,00.0,31.0,23.6,11.4,0000.0,0001.37,0001.24,0001.21
2023-01-03 12:03:00,,0816.6,5.02,0.00,22.1,21.6,00.0,30.9,23.9,11.3,0000.0,0001.37,0001.26,0001.22
2023-01-03 12:04:00,,0816.6,5.03,0.00,22.2,22.4,00.0,30.9,24.1,11.2,0000.0,0001.40,0001.28,0001.25
2023-01-03 12:05:00,,0816.6,4.99,0.00,22.3,22.6,00.0,31.0,24.2,11.2,0000.0,0001.41,0001.31,0001.28
2023-01-03 12:06:00,,0816.6,4.96,0.00,22.3,22.1,00.0,31.0,24.1,11.2,0000.0,0001.40,0001.32,0001.30
2023-01-03 12:07:00,,0816.6,4.99,0.00,22.3,21.6,00.0,31.0,24.0,11.2,0000.0,0001.40,0001.33,0001.31
2023-01-03 12:08:00,,0816.6,4.98,0.00,22.2,21.3,00.0,31.1,23.9,11.2,0000.0,0001.41,0001.33,0001.32
2023-01-03 12:09:00,,0816.6,4.97,0.00,22.2,21.0,00.0,31.1,23.8,11.2,0000.0,0001.42,0001.34,0001.32
2023-01-03 12:10:00,,0816.6,5.06,0.00,22.2,20.8,00.0,31.0,23.8,11.2,0000.0,0001.42,0001.33,0001.31
2023-01-03 12:11:00,,0816.6,4.99,0.00,22.1,20.6,00.0,31.0,23.7,11.2,0000.0,0001.40,0001.32,0001.30
2023-01-03 12:12:00,,0816.6,5.00,0.00,22.0,20.5,00.0,31.0,23.6,11.3,0000.0,0001.41,0001.32,0001.30
2023-01-03 12:13:00,,0816.7,5.06,0.00,22.0,20.4,00.0,31.0,23.5,11.3,0000.0,0001.40,0001.32,0001.30
2023-01-03 12:14:00,,0816.6,4.97,0.00,21.9,20.4,00.0,31.0,23.5,11.3,0000.0,0001.40,0001.34,0001.32
2023-01-03 12:15:00,,0816.8,5.02,0.00,21.9,20.8,00.0,30.9,23.6,11.3,0000.0,0001.42,0001.35,0001.33
2023-01-03 12:16:00,,0816.7,5.00,0.00,22.0,21.8,00.0,30.9,23.9,11.3,0000.0,0001.41,0001.34,0001.33
2023-01-03 12:17:00,,0816.8,5.00,0.00,22.2,22.7,00.0,30.9,24.2,11.2,0000.0,0001.42,0001.35,0001.32
2023-01-03 12:18:00,,0816.9,5.01,0.00,22.3,23.1,00.0,30.9,24.3,11.1,0000.0,0001.47,0001.36,0001.32
2023-01-03 12:19:00,,0816.5,4.98,0.00,22.3,22.6,00.0,31.0,24.2,11.1,0000.0,0001.44,0001.34,0001.31
2023-01-03 12:20:00,,0816.5,4.96,0.00,22.3,22.0,00.0,31.0,24.1,11.1,0000.0,0001.42,0001.33,0001.30
2023-01-03 12:21:00,,0816.5,4.99,0.00,22.3,21.5,00.0,31.1,24.0,11.1,0000.0,0001.44,0001.33,0001.29
2023-01-03 12:22:00,,0816.5,5.04,0.00,22.2,21.2,00.0,31.1,23.9,11.1,0000.0,0001.43,0001.33,0001.29
2023-01-03 12:23:00,,0816.5,5.01,0.00,22.2,21.0,00.0,31.1,23.8,11.1,0000.0,0001.40,0001.31,0001.27
2023-01-03 12:24:00,,0816.5,4.98,0.00,22.2,20.8,00.0,31.1,23.7,11.1,0000.0,0001.38,0001.28,0001.24
2023-01-03 12:25:00,,0816.5,4.97,0.00,22.1,20.6,00.0,31.1,23.7,11.2,0000.0,0001.36,0001.27,0001.23
2023-01-03 12:26:00,,0816.5,5.00,0.00,22.1,20.5,00.0,31.0,23.6,11.2,0000.0,0001.33,0001.24,0001.20
2023-01-03 12:27:00,,0816.5,5.06,0.00,22.0,20.5,00.0,31.0,23.6,11.2,0000.0,0001.32,0001.23,0001.19
2023-01-03 12:28:00,,0816.5,4.98,0.00,22.0,20.4,00.0,31.0,23.5,11.2,0000.0,0001.27,0001.20,0001.17
2023-01-03 12:29:00,,0816.5,5.03,0.00,22.0,21.0,00.0,30.9,23.7,11.2,0000.0,0001.22,0001.17,0001.15
2023-01-03 12:30:00,,0816.5,5.00,0.00,22.1,22.0,00.0,30.9,24.0,11.1,0000.0,0001.21,0001.16,0001.14
2023-01-03 12:31:00,,0816.5,5.03,0.00,22.2,22.7,00.0,30.9,24.2,11.0,0000.0,0001.21,0001.15,0001.13
2023-01-03 12:32:00,,0816.6,4.98,0.00,22.3,22.4,00.0,31.0,24.2,11.0,0000.0,0001.16,0001.13,0001.12
2023-01-03 12:33:00,,0816.4,4.97,0.00,22.3,21.9,00.0,31.0,24.1,11.0,0000.0,0001.15,0001.11,0001.10
2023-01-03 12:34:00,,0816.5,4.99,0.00,22.3,21.5,00.0,31.1,24.0,11.0,0000.0,0001.13,0001.09,0001.09
2023-01-03 12:35:00,,0816.6,5.08,0.00,22.2,21.2,00.0,31.1,23.9,11.1,0000.0,0001.12,0001.09,0001.08
2023-01-03 12:36:00,,0816.5,5.00,0.00,22.2,21.0,00.0,31.1,23.8,11.1,0000.0,0001.11,0001.08,0001.07
2023-01-03 12:37:00,,0816.5,4.96,0.00,22.1,20.9,00.0,31.0,23.7,11.1,0000.0,0001.10,0001.06,0001.06
2023-01-03 12:38:00,,0816.4,4.99,0.00,22.1,20.7,00.0,31.0,23.6,11.1,0000.0,0001.11,0001.07,0001.06
2023-01-03 12:39:00,,0816.4,5.09,0.00,22.0,20.6,00.0,31.0,23.5,11.1,0000.0,0001.15,0001.10,0001.10
2023-01-03 12:40:00,,0816.6,4.97,0.00,22.0,20.5,00.0,31.0,23.5,11.2,0000.0,0001.18,0001.14,0001.14
2023-01-03 12:41:00,,0816.4,5.02,0.00,22.0,21.2,00.0,30.9,23.7,11.2,0000.0,0001.23,0001.19,0001.18
2023-01-03 12:42:00,,0816.4,5.00,0.00,22.1,22.2,00.0,30.9,24.0,11.1,0000.0,0001.30,0001.26,0001.25
2023-01-03 12:43:00,,0816.5,5.00,0.00,22.3,22.7,00.0,30.9,24.2,11.1,0000.0,0001.36,0001.31,0001.30
2023-01-03 12:44:00,,0816.5,5.00,0.00,22.3,22.2,00.0,31.0,24.1,11.0,0000.0,0001.40,0001.35,0001.35
2023-01-03 12:45:00,,0816.5,5.00,0.00,22.3,21.7,00.0,31.0,24.0,11.0,0000.0,0001.47,0001.41,0001.41
2023-01-03 12:46:00,,0816.4,5.00,0.00,22.2,21.3,00.0,31.0,23.9,11.0,0000.0,0001.55,0001.49,0001.48
2023-01-03 12:47:00,,0816.6,5.01,0.00,22.2,21.1,00.0,31.0,23.8,11.1,0000.0,0001.63,0001.57,0001.57
2023-01-03 12:48:00,,0816.5,5.00,0.00,22.1,20.9,00.0,31.0,23.7,11.1,0000.0,0001.72,0001.66,0001.65
2023-01-03 12:49:00,,0816.4,4.99,0.00,22.1,20.6,00.0,31.0,23.7,11.1,0000.0,0001.77,0001.72,0001.71
2023-01-03 12:50:00,,0816.4,5.00,0.00,22.0,20.5,00.0,31.0,23.6,11.1,0000.0,0001.82,0001.76,0001.75
2023-01-03 12:51:00,,0816.4,5.00,0.00,22.0,20.4,00.0,31.0,23.5,11.2,0000.0,0001.86,0001.81,0001.80
2023-01-03 12:52:00,,0816.4,5.00,0.00,21.9,20.5,00.0,30.9,23.5,11.2,0000.0,0001.87,0001.82,0001.82
2023-01-03 12:53:00,,0816.4,5.01,0.00,22.0,21.4,00.0,30.9,23.8,11.2,0000.0,0001.89,0001.84,0001.83
2023-01-03 12:54:00,,0816.5,5.00,0.00,22.1,22.4,00.0,30.9,24.1,11.1,0000.0,0001.91,0001.87,0001.85
2023-01-03 12:55:00,,0816.5,4.98,0.00,22.3,23.0,00.0,30.9,24.3,11.0,0000.0,0001.95,0001.90,0001.89
2023-01-03 12:56:00,,0816.6,4.99,0.00,22.3,22.7,00.0,31.0,24.2,11.0,0000.0,0001.96,0001.92,0001.90
2023-01-03 12:57:00,,0816.4,4.97,0.00,22.3,22.1,00.0,31.0,24.1,10.9,0000.0,0001.96,0001.92,0001.90
2023-01-03 12:58:00,,0816.6,5.07,0.00,22.3,21.6,00.0,31.1,24.0,11.0,0000.0,0001.98,0001.93,0001.91
2023-01-03 12:59:00,,0816.6,5.00,0.00,22.2,21.3,00.0,31.1,23.9,11.0,0000.0,0001.98,0001.93,0001.91
