Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-06 10:00:00,,0828.3,5.01,0.00,32.4,28.9,00.0,40.6,32.8,35.0,0000.0,0012.27,0006.64,0005.46
2022-07-06 10:01:00,,0828.4,4.99,0.00,32.5,29.0,00.0,40.6,32.9,35.0,-000.3,0011.98,0006.61,0005.44
2022-07-06 10:02:00,,0828.3,5.00,0.00,32.6,29.1,00.0,40.6,32.9,34.7,-000.3,0011.86,0006.61,0005.44
2022-07-06 10:03:00,,0828.4,5.01,0.00,32.6,29.2,00.0,40.6,32.9,34.7,-000.2,0011.82,0006.64,0005.45
2022-07-06 10:04:00,,0828.4,5.00,0.00,32.6,29.2,00.0,40.6,32.9,34.6,-000.1,0012.23,0006.68,0005.47
2022-07-06 10:05:00,,0828.5,4.99,0.00,32.6,29.3,00.0,40.6,32.9,34.7,0000.4,0012.61,0006.66,0005.49
2022-07-06 10:06:00,,0828.5,4.99,0.00,32.6,29.3,00.0,40.6,32.9,34.7,0000.4,0012.39,0006.67,0005.50
2022-07-06 10:07:00,,0828.5,5.00,0.00,32.5,29.4,00.0,40.7,33.0,34.9,0000.7,0012.41,0006.71,0005.53
2022-07-06 10:08:00,,0828.5,4.99,0.00,32.5,29.4,00.0,40.7,33.0,34.9,0000.6,0012.41,0006.69,0005.53
2022-07-06 10:09:00,,0828.4,5.01,0.00,32.4,29.4,00.0,40.7,33.0,35.0,0000.4,0012.42,0006.69,0005.54
2022-07-06 10:10:00,,0828.5,4.99,0.00,32.5,29.2,00.0,40.7,33.0,34.9,0000.1,0013.05,0006.71,0005.53
2022-07-06 10:11:00,,0828.5,5.00,0.00,32.6,28.4,00.0,40.6,33.0,34.7,0000.4,0013.17,0006.71,0005.52
2022-07-06 10:12:00,,0828.8,5.00,0.00,32.7,28.0,00.0,40.6,32.9,34.6,0000.2,0013.05,0006.69,0005.53
2022-07-06 10:13:00,,0828.9,5.00,0.00,32.5,27.9,00.0,40.5,32.7,34.8,-000.7,0013.05,0006.66,0005.54
2022-07-06 10:14:00,,0829.0,4.98,0.00,32.4,28.0,00.0,40.5,32.6,35.1,-001.1,0013.29,0006.61,0005.55
2022-07-06 10:15:00,,0829.0,5.02,0.00,32.5,28.1,00.0,40.5,32.7,35.0,-001.1,0013.25,0006.58,0005.54
2022-07-06 10:16:00,,0828.8,4.99,0.00,32.6,28.2,00.0,40.5,32.8,34.6,-001.7,0013.58,0006.59,0005.52
2022-07-06 10:17:00,,0828.9,5.00,0.00,32.6,28.4,00.0,40.5,32.8,34.6,-001.8,0013.46,0006.53,0005.48
2022-07-06 10:18:00,,0829.0,5.01,0.00,32.6,28.5,00.0,40.5,32.8,34.6,-002.1,0013.43,0006.45,0005.44
2022-07-06 10:19:00,,0829.1,4.99,0.00,32.6,28.6,00.0,40.5,32.8,34.6,-002.5,0013.40,0006.43,0005.41
2022-07-06 10:20:00,,0829.1,5.00,0.00,32.6,28.7,00.0,40.6,32.8,34.7,-002.8,0013.32,0006.38,0005.39
2022-07-06 10:21:00,,0828.9,5.01,0.00,32.5,28.8,00.0,40.6,32.8,34.7,-003.0,0012.73,0006.34,0005.38
2022-07-06 10:22:00,,0828.7,5.00,0.00,32.5,28.9,00.0,40.6,32.8,34.8,-003.1,0012.60,0006.31,0005.37
2022-07-06 10:23:00,,0828.7,5.00,0.00,32.4,29.0,00.0,40.6,32.8,34.9,-002.6,0013.00,0006.34,0005.38
2022-07-06 10:24:00,,0828.7,5.01,0.00,32.4,29.1,00.0,40.6,32.8,35.0,-002.0,0013.03,0006.36,0005.37
2022-07-06 10:25:00,,0829.3,5.00,0.00,32.5,29.2,00.0,40.6,32.9,34.8,-001.9,0012.87,0006.31,0005.34
2022-07-06 10:26:00,,0829.1,4.99,0.00,32.5,29.2,00.0,40.6,33.0,34.6,-002.0,0012.51,0006.32,0005.35
2022-07-06 10:27:00,,0829.2,5.00,0.00,32.5,29.3,00.0,40.6,32.9,34.6,-001.8,0011.78,0006.32,0005.38
2022-07-06 10:28:00,,0829.0,5.01,0.00,32.5,29.3,00.0,40.6,32.9,34.7,-002.2,0011.67,0006.35,0005.41
2022-07-06 10:29:00,,0828.8,5.00,0.00,32.4,29.4,00.0,40.6,32.9,34.7,-001.8,0011.63,0006.41,0005.43
2022-07-06 10:30:00,,0828.9,5.00,0.00,32.4,29.4,00.0,40.7,33.0,34.8,-001.5,0011.55,0006.40,0005.44
2022-07-06 10:31:00,,0828.8,5.00,0.00,32.4,29.4,00.0,40.7,33.0,34.8,-001.4,0011.68,0006.38,0005.44
2022-07-06 10:32:00,,0828.8,5.01,0.00,32.3,29.4,00.0,40.7,33.0,34.8,-000.6,0012.07,0006.38,0005.45
2022-07-06 10:33:00,,0828.8,4.99,0.00,32.3,28.7,00.0,40.6,32.9,34.9,0000.1,0012.47,0006.36,0005.45
2022-07-06 10:34:00,,0828.9,5.00,0.00,32.3,28.2,00.0,40.5,32.8,35.0,0000.3,0012.65,0006.38,0005.45
2022-07-06 10:35:00,,0829.3,5.00,0.00,32.2,27.9,00.0,40.5,32.7,35.0,-000.1,0012.53,0006.38,0005.44
2022-07-06 10:36:00,,0829.2,5.00,0.00,32.3,28.0,00.0,40.5,32.7,34.8,0000.0,0012.22,0006.38,0005.43
2022-07-06 10:37:00,,0828.9,4.99,0.00,32.3,28.0,00.0,40.4,32.7,34.7,0000.1,0012.74,0006.34,0005.41
2022-07-06 10:38:00,,0829.2,5.00,0.00,32.3,28.2,00.0,40.4,32.6,34.8,0000.2,0012.97,0006.28,0005.38
2022-07-06 10:39:00,,0829.1,5.01,0.00,32.3,28.3,00.0,40.4,32.6,34.8,0000.2,0012.82,0006.23,0005.34
2022-07-06 10:40:00,,0828.9,4.99,0.00,32.2,28.5,00.0,40.4,32.6,34.8,0000.2,0012.72,0006.19,0005.32
2022-07-06 10:41:00,,0828.8,4.99,0.00,32.2,28.6,00.0,40.4,32.6,35.0,0000.1,0012.76,0006.22,0005.31
2022-07-06 10:42:00,,0829.2,5.00,0.00,32.1,28.7,00.0,40.4,32.6,35.0,-000.1,0012.61,0006.22,0005.30
2022-07-06 10:43:00,,0829.1,5.00,0.00,32.3,28.8,00.0,40.4,32.8,34.8,-000.3,0012.17,0006.21,0005.26
2022-07-06 10:44:00,,0828.8,5.00,0.00,32.4,28.9,00.0,40.4,32.9,34.5,-000.4,0011.83,0006.20,0005.21
2022-07-06 10:45:00,,0828.8,4.99,0.00,32.4,29.0,00.0,40.4,32.8,34.4,-000.2,0011.25,0006.10,0005.15
2022-07-06 10:46:00,,0828.9,5.00,0.00,32.4,29.1,00.0,40.4,32.8,34.3,-000.0,0011.15,0006.04,0005.11
2022-07-06 10:47:00,,0828.9,5.00,0.00,32.4,29.1,00.0,40.5,32.8,34.4,-000.3,0011.22,0006.02,0005.11
2022-07-06 10:48:00,,0828.9,5.00,0.00,32.4,29.2,00.0,40.5,32.8,34.4,-000.6,0010.77,0006.03,0005.09
2022-07-06 10:49:00,,0828.9,5.00,0.00,32.3,29.3,00.0,40.5,32.9,34.4,-000.9,0010.46,0006.04,0005.08
2022-07-06 10:50:00,,0828.9,5.00,0.00,32.3,29.3,00.0,40.5,32.9,34.5,-000.5,0010.52,0006.04,0005.09
2022-07-06 10:51:00,,0828.9,5.00,0.00,32.3,29.4,00.0,40.5,32.9,34.6,-000.5,0010.92,0006.06,0005.09
2022-07-06 10:52:00,,0828.9,5.00,0.00,32.2,29.4,00.0,40.5,32.9,34.6,0000.0,0010.94,0006.07,0005.08
2022-07-06 10:53:00,,0828.9,4.99,0.00,32.2,29.4,00.0,40.6,32.9,34.7,0000.6,0010.88,0006.05,0005.09
2022-07-06 10:54:00,,0829.0,5.00,0.00,32.2,29.4,00.0,40.5,32.9,34.8,0000.4,0010.93,0006.06,0005.11
2022-07-06 10:55:00,,0829.0,5.01,0.00,32.1,28.7,00.0,40.5,32.9,34.8,0000.1,0010.89,0006.11,0005.15
2022-07-06 10:56:00,,0829.0,5.00,0.00,32.1,28.1,00.0,40.4,32.8,34.9,-000.2,0010.84,0006.13,0005.18
2022-07-06 10:57:00,,0828.9,4.99,0.00,32.0,28.0,00.0,40.4,32.6,35.2,-000.6,0010.76,0006.11,0005.19
2022-07-06 10:58:00,,0828.9,5.01,0.00,32.0,28.0,00.0,40.3,32.6,35.1,-000.4,0010.70,0006.14,0005.18
2022-07-06 10:59:00,,0829.0,5.00,0.00,32.2,28.1,00.0,40.3,32.7,34.6,-000.4,0010.45,0006.11,0005.16
