Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-05 07:00:00,,0829.1,4.99,0.00,21.9,22.8,00.0,30.9,23.9,07.3,0000.0,0008.14,0003.98,0003.57
2022-02-05 07:01:00,,0829.1,5.01,0.00,22.0,22.6,00.0,30.9,23.9,07.1,0000.0,0007.77,0003.78,0003.41
2022-02-05 07:02:00,,0829.1,5.00,0.00,22.0,22.3,00.0,30.9,23.8,07.2,0000.0,0007.61,0003.62,0003.27
2022-02-05 07:03:00,,0829.0,5.00,0.00,21.9,21.9,00.0,30.9,23.6,07.5,0000.0,0007.23,0003.48,0003.14
2022-02-05 07:04:00,,0829.1,5.01,0.00,21.9,21.6,00.0,30.9,23.5,08.2,0000.0,0006.58,0003.39,0003.07
2022-02-05 07:05:00,,0829.0,4.99,0.00,21.8,21.4,00.0,30.9,23.4,08.3,0000.0,0007.40,0003.46,0003.14
2022-02-05 07:06:00,,0828.9,5.02,0.00,21.8,21.3,00.0,30.9,23.4,08.4,0000.0,0007.57,0003.55,0003.23
2022-02-05 07:07:00,,0829.0,4.99,0.00,21.8,21.2,00.0,30.8,23.4,08.5,0000.0,0007.72,0003.64,0003.29
2022-02-05 07:08:00,,0828.9,5.00,0.00,21.7,21.1,00.0,30.8,23.3,08.6,0000.0,0008.32,0003.65,0003.29
2022-02-05 07:09:00,,0828.9,5.00,0.00,21.7,21.0,00.0,30.8,23.3,08.3,0000.0,0008.51,0003.60,0003.26
2022-02-05 07:10:00,,0829.0,4.99,0.00,21.7,20.9,00.0,30.8,23.2,08.3,0000.0,0008.32,0003.61,0003.30
2022-02-05 07:11:00,,0829.0,5.01,0.00,21.6,20.8,00.0,30.8,23.1,08.4,0000.0,0008.31,0003.76,0003.43
2022-02-05 07:12:00,,0829.0,5.00,0.00,21.6,21.2,00.0,30.8,23.2,08.2,0000.0,0008.58,0003.92,0003.56
2022-02-05 07:13:00,,0828.8,5.01,0.00,21.7,22.1,00.0,30.8,23.5,07.6,0000.0,0008.68,0003.99,0003.62
2022-02-05 07:14:00,,0828.8,4.99,0.00,21.9,22.8,00.0,30.8,23.8,07.0,0000.0,0008.75,0003.98,0003.59
2022-02-05 07:15:00,,0828.7,5.00,0.00,22.0,22.7,00.0,30.9,23.9,06.8,0000.0,0008.65,0003.85,0003.46
2022-02-05 07:16:00,,0829.0,5.00,0.00,22.0,22.4,00.0,30.9,23.8,06.4,0000.0,0007.95,0003.65,0003.30
2022-02-05 07:17:00,,0829.0,5.00,0.00,22.0,22.1,00.0,30.9,23.8,06.7,0000.0,0007.67,0003.47,0003.15
2022-02-05 07:18:00,,0828.8,5.01,0.00,22.0,21.9,00.0,30.9,23.7,06.7,0000.0,0007.37,0003.30,0002.93
2022-02-05 07:19:00,,0828.6,5.00,0.00,21.9,21.7,00.0,30.9,23.6,06.8,0000.0,0006.38,0003.07,0002.64
2022-02-05 07:20:00,,0828.6,5.00,0.00,21.9,21.6,00.0,30.9,23.6,07.2,0000.0,0006.12,0002.74,0002.32
2022-02-05 07:21:00,,0828.7,5.00,0.00,21.9,21.4,00.0,30.9,23.5,07.3,0000.0,0005.83,0002.37,0001.96
2022-02-05 07:22:00,,0828.6,4.99,0.00,21.8,21.3,00.0,30.9,23.4,07.6,0000.0,0006.91,0001.91,0001.55
2022-02-05 07:23:00,,0828.7,5.01,0.00,21.8,21.2,00.0,30.9,23.4,07.6,0000.0,0007.71,0001.51,0001.16
2022-02-05 07:24:00,,0828.7,5.00,0.00,21.8,21.1,00.0,30.8,23.3,07.3,0000.0,0007.48,0001.26,0000.93
2022-02-05 07:25:00,,0828.7,4.98,0.00,21.7,21.0,00.0,30.8,23.3,07.1,0000.0,0007.02,0001.04,0000.78
2022-02-05 07:26:00,,0828.4,5.00,0.00,21.7,21.0,00.0,30.8,23.3,06.8,0000.0,0006.66,0000.87,0000.64
2022-02-05 07:27:00,,0828.4,5.01,0.00,21.6,21.0,00.0,30.8,23.2,06.7,0000.0,0006.54,0000.78,0000.55
2022-02-05 07:28:00,,0828.4,4.99,0.00,21.7,21.7,00.0,30.8,23.5,06.9,0000.0,0006.50,0000.69,0000.47
2022-02-05 07:29:00,,0828.4,5.00,0.00,21.9,22.7,00.0,30.9,23.8,06.9,0000.0,0006.36,0000.59,0000.38
2022-02-05 07:30:00,,0828.5,5.00,0.00,22.0,23.0,00.0,30.9,24.0,06.9,0000.0,0005.60,0000.53,0000.32
2022-02-05 07:31:00,,0828.4,5.00,0.00,22.1,22.7,00.0,30.9,24.0,07.0,0000.0,0005.54,0000.51,0000.31
2022-02-05 07:32:00,,0828.4,5.00,0.00,22.0,22.4,00.0,30.9,23.9,06.9,0000.0,0005.61,0000.49,0000.31
2022-02-05 07:33:00,,0828.5,5.00,0.00,22.0,22.1,00.0,30.9,23.7,06.7,0000.0,0003.72,0000.47,0000.31
2022-02-05 07:34:00,,0828.4,5.00,0.00,22.0,21.8,00.0,30.9,23.7,06.8,0000.0,0002.02,0000.43,0000.30
2022-02-05 07:35:00,,0828.4,5.01,0.00,21.9,21.6,00.0,30.9,23.6,06.6,0000.0,0001.85,0000.35,0000.26
2022-02-05 07:36:00,,0828.4,4.99,0.00,21.9,21.5,00.0,30.9,23.5,06.6,0000.0,0001.82,0000.33,0000.24
2022-02-05 07:37:00,,0828.4,4.99,0.00,21.9,21.4,00.0,30.9,23.5,06.4,0000.0,0001.73,0000.33,0000.24
2022-02-05 07:38:00,,0828.4,5.02,0.00,21.9,21.3,00.0,30.9,23.5,06.2,0000.0,0001.79,0000.36,0000.24
2022-02-05 07:39:00,,0828.3,4.99,0.00,21.8,21.2,00.0,30.9,23.4,06.3,0000.0,0001.76,0000.37,0000.25
2022-02-05 07:40:00,,0828.4,5.00,0.00,21.8,21.2,00.0,30.9,23.4,06.2,0000.0,0001.81,0000.39,0000.25
2022-02-05 07:41:00,,0828.3,5.01,0.00,21.8,21.1,00.0,30.9,23.4,06.0,0000.0,0001.79,0000.39,0000.25
2022-02-05 07:42:00,,0828.4,5.00,0.00,21.8,21.3,00.0,30.9,23.4,06.5,0000.0,0001.33,0000.40,0000.25
2022-02-05 07:43:00,,0828.4,5.00,0.00,21.9,22.0,00.0,30.9,23.6,06.4,0000.0,0000.85,0000.40,0000.24
2022-02-05 07:44:00,,0828.4,4.99,0.00,22.0,22.8,00.0,30.9,24.0,06.0,0000.0,0001.31,0000.42,0000.24
2022-02-05 07:45:00,,0828.4,5.00,0.00,22.2,23.1,00.0,31.0,24.2,06.0,0000.0,0001.66,0000.43,0000.25
2022-02-05 07:46:00,,0828.4,5.00,0.00,22.2,22.9,00.0,31.0,24.2,06.3,0000.0,0002.15,0000.44,0000.25
2022-02-05 07:47:00,,0828.3,5.00,0.00,22.2,22.6,00.0,31.0,24.1,06.0,0000.0,0002.59,0000.45,0000.26
2022-02-05 07:48:00,,0828.4,5.00,0.00,22.2,22.3,00.0,31.0,24.0,05.7,0000.0,0002.55,0000.44,0000.26
2022-02-05 07:49:00,,0828.3,5.00,0.00,22.2,22.1,00.0,31.1,23.9,06.1,0000.0,0002.47,0000.44,0000.26
2022-02-05 07:50:00,,0828.3,5.00,0.00,22.2,22.0,00.0,31.1,23.9,06.2,0000.0,0002.64,0000.44,0000.27
2022-02-05 07:51:00,,0828.3,5.01,0.00,22.2,21.8,00.0,31.1,23.9,06.0,0000.0,0002.71,0000.42,0000.27
2022-02-05 07:52:00,,0828.2,4.99,0.00,22.1,21.7,00.0,31.1,23.8,06.0,0000.0,0002.79,0000.42,0000.27
2022-02-05 07:53:00,,0828.2,4.99,0.00,22.1,21.6,00.0,31.1,23.8,05.9,0000.0,0002.72,0000.41,0000.27
2022-02-05 07:54:00,,0828.4,5.01,0.00,22.1,21.6,00.0,31.1,23.8,05.7,0000.0,0002.73,0000.42,0000.29
2022-02-05 07:55:00,,0828.1,4.99,0.00,22.1,21.5,00.0,31.1,23.7,05.8,0000.0,0002.33,0000.43,0000.29
2022-02-05 07:56:00,,0828.2,5.01,0.00,22.0,21.4,00.0,31.1,23.7,06.1,0000.0,0001.96,0000.42,0000.30
2022-02-05 07:57:00,,0828.1,4.99,0.00,22.0,21.3,00.0,31.0,23.6,06.1,0000.0,0002.08,0000.45,0000.30
2022-02-05 07:58:00,,0827.9,5.01,0.00,22.0,21.3,00.0,31.0,23.6,06.2,0000.0,0002.16,0000.47,0000.30
2022-02-05 07:59:00,,0828.0,4.98,0.00,22.0,21.2,00.0,31.0,23.6,05.8,0000.0,0002.16,0000.46,0000.30
