Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-10 07:00:00,,0809.9,5.01,0.00,24.4,23.5,00.0,33.3,26.2,13.4,0000.0,0004.69,0017.77,0002.73
2021-12-10 07:01:00,,0809.9,5.00,0.00,24.4,23.4,00.0,33.3,26.2,13.4,0000.0,0004.66,0017.28,0002.70
2021-12-10 07:02:00,,0809.9,4.99,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.67,0015.69,0002.69
2021-12-10 07:03:00,,0809.9,4.99,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.75,0016.20,0002.67
2021-12-10 07:04:00,,0809.9,5.02,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.75,0016.62,0002.64
2021-12-10 07:05:00,,0809.9,5.01,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.75,0017.82,0002.63
2021-12-10 07:06:00,,0809.9,4.99,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.73,0018.43,0002.62
2021-12-10 07:07:00,,0809.9,5.02,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.69,0018.25,0002.59
2021-12-10 07:08:00,,0810.0,4.99,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.65,0018.70,0002.55
2021-12-10 07:09:00,,0809.9,5.01,0.00,24.3,23.4,00.0,33.3,26.1,13.5,0000.0,0004.58,0017.84,0002.54
2021-12-10 07:10:00,,0809.9,4.98,0.00,24.3,23.3,00.0,33.3,26.0,13.6,0000.0,0004.48,0017.19,0002.51
2021-12-10 07:11:00,,0809.8,5.01,0.00,24.2,23.3,00.0,33.3,26.0,13.6,0000.0,0004.47,0017.32,0002.52
2021-12-10 07:12:00,,0809.7,4.98,0.00,24.2,23.3,00.0,33.3,26.0,13.6,0000.0,0004.49,0017.45,0002.50
2021-12-10 07:13:00,,0809.7,5.00,0.00,24.2,23.3,00.0,33.2,26.0,13.6,0000.0,0004.47,0017.39,0002.48
2021-12-10 07:14:00,,0809.7,5.01,0.00,24.2,23.3,00.0,33.2,26.0,13.6,0000.0,0004.39,0016.32,0002.47
2021-12-10 07:15:00,,0809.7,5.01,0.00,24.2,23.3,00.0,33.2,26.0,13.6,0000.0,0004.39,0015.77,0002.48
2021-12-10 07:16:00,,0809.7,4.98,0.00,24.2,23.3,00.0,33.2,26.0,13.7,0000.0,0004.41,0014.26,0002.49
2021-12-10 07:17:00,,0809.7,5.01,0.00,24.2,23.3,00.0,33.2,26.0,13.7,0000.0,0004.51,0013.81,0002.49
2021-12-10 07:18:00,,0809.8,4.99,0.00,24.2,23.3,00.0,33.2,25.9,13.7,0000.0,0004.50,0013.30,0002.48
2021-12-10 07:19:00,,0810.0,4.99,0.00,24.2,23.3,00.0,33.2,25.9,13.7,0000.0,0004.54,0012.61,0002.50
2021-12-10 07:20:00,,0809.9,5.01,0.00,24.2,23.3,00.0,33.2,25.9,13.7,0000.0,0004.55,0012.39,0002.50
2021-12-10 07:21:00,,0809.9,4.99,0.00,24.1,23.2,00.0,33.2,25.9,13.7,0000.0,0004.57,0012.97,0002.49
2021-12-10 07:22:00,,0809.9,5.00,0.00,24.1,23.2,00.0,33.2,25.9,13.8,0000.0,0004.62,0013.99,0002.49
2021-12-10 07:23:00,,0809.7,5.01,0.00,24.1,23.3,00.0,33.2,25.9,13.8,0000.0,0004.61,0014.77,0002.49
2021-12-10 07:24:00,,0809.7,5.00,0.00,24.1,23.3,00.0,33.1,25.9,13.8,0000.0,0004.63,0015.14,0002.48
2021-12-10 07:25:00,,0809.7,4.99,0.00,24.1,23.2,00.0,33.1,25.9,13.8,0000.0,0004.66,0016.27,0002.47
2021-12-10 07:26:00,,0809.8,4.99,0.00,24.1,23.2,00.0,33.1,25.9,13.8,0000.0,0004.60,0016.33,0002.45
2021-12-10 07:27:00,,0809.8,5.02,0.00,24.1,23.2,00.0,33.1,25.9,13.8,0000.0,0004.52,0017.36,0002.41
2021-12-10 07:28:00,,0809.8,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.8,0000.0,0004.41,0017.67,0002.38
2021-12-10 07:29:00,,0809.7,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.8,0000.0,0004.39,0018.25,0002.37
2021-12-10 07:30:00,,0809.7,5.01,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0004.38,0018.26,0002.35
2021-12-10 07:31:00,,0809.7,4.98,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0004.37,0018.45,0002.33
2021-12-10 07:32:00,,0809.7,5.01,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0004.36,0018.21,0002.33
2021-12-10 07:33:00,,0809.6,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0004.34,0018.38,0002.33
2021-12-10 07:34:00,,0809.6,5.01,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0004.32,0017.58,0002.32
2021-12-10 07:35:00,,0809.5,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0004.30,0017.61,0002.31
2021-12-10 07:36:00,,0809.5,4.99,0.00,24.0,23.2,00.0,33.1,25.9,13.9,0000.0,0004.30,0017.62,0002.28
2021-12-10 07:37:00,,0809.5,4.99,0.00,24.0,23.2,00.0,33.1,25.8,13.9,0000.0,0004.33,0018.16,0002.28
2021-12-10 07:38:00,,0809.5,5.01,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.36,0017.52,0002.28
2021-12-10 07:39:00,,0809.5,5.00,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.43,0016.85,0002.29
2021-12-10 07:40:00,,0809.5,5.00,0.00,24.0,23.2,00.0,33.0,25.9,13.9,0000.0,0004.40,0016.85,0002.29
2021-12-10 07:41:00,,0809.5,4.98,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.41,0016.56,0002.29
2021-12-10 07:42:00,,0809.5,5.00,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.43,0017.62,0002.27
2021-12-10 07:43:00,,0809.5,5.01,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.43,0018.08,0002.24
2021-12-10 07:44:00,,0809.5,4.98,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.36,0016.92,0002.20
2021-12-10 07:45:00,,0809.5,5.01,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.30,0016.45,0002.17
2021-12-10 07:46:00,,0809.5,5.01,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.25,0016.10,0002.14
2021-12-10 07:47:00,,0809.6,4.99,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.23,0016.55,0002.13
2021-12-10 07:48:00,,0809.5,4.99,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.25,0016.14,0002.11
2021-12-10 07:49:00,,0809.4,5.01,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.23,0016.58,0002.08
2021-12-10 07:50:00,,0809.4,5.00,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.18,0017.67,0002.04
2021-12-10 07:51:00,,0809.4,4.99,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.16,0017.66,0002.00
2021-12-10 07:52:00,,0809.4,5.00,0.00,24.0,23.2,00.0,33.0,25.8,13.8,0000.0,0004.12,0017.81,0001.98
2021-12-10 07:53:00,,0809.4,5.01,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.08,0017.19,0001.97
2021-12-10 07:54:00,,0809.4,4.99,0.00,24.0,23.2,00.0,33.0,25.7,13.9,0000.0,0004.06,0017.39,0001.97
2021-12-10 07:55:00,,0809.4,4.99,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.11,0018.12,0001.97
2021-12-10 07:56:00,,0809.4,5.01,0.00,24.0,23.1,00.0,33.0,25.8,13.9,0000.0,0004.12,0018.15,0001.97
2021-12-10 07:57:00,,0809.4,5.01,0.00,24.0,23.1,00.0,33.0,25.7,13.9,0000.0,0004.15,0018.77,0001.97
2021-12-10 07:58:00,,0809.4,5.01,0.00,24.0,23.2,00.0,33.0,25.7,13.9,0000.0,0004.15,0018.20,0001.96
2021-12-10 07:59:00,,0809.4,5.00,0.00,24.0,23.2,00.0,33.0,25.8,13.9,0000.0,0004.12,0018.20,0001.94
