Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-08 10:00:00,SystemResetWarning,0811.7,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.6,0000.0,0003.47,0000.26,0000.08
2024-02-08 10:01:00,SystemResetWarning,0811.8,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.6,0000.0,0003.52,0000.26,0000.08
2024-02-08 10:02:00,SystemResetWarning,0811.7,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0003.52,0000.25,0000.08
2024-02-08 10:03:00,SystemResetWarning,0811.8,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.1,0000.0,0003.25,0000.25,0000.08
2024-02-08 10:04:00,SystemResetWarning,0811.8,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0001.68,0000.23,0000.08
2024-02-08 10:05:00,SystemResetWarning,0811.7,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0001.81,0000.22,0000.08
2024-02-08 10:06:00,SystemResetWarning,0811.6,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0002.62,0000.23,0000.07
2024-02-08 10:07:00,SystemResetWarning,0811.7,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0002.39,0000.23,0000.07
2024-02-08 10:08:00,SystemResetWarning,0811.8,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0002.47,0000.24,0000.07
2024-02-08 10:09:00,SystemResetWarning,0811.8,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0002.45,0000.23,0000.07
2024-02-08 10:10:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.1,0000.0,0002.40,0000.22,0000.08
2024-02-08 10:11:00,SystemResetWarning,0812.0,5.01,000.00,018.4,017.7,000.0,026.8,020.0,13.9,0000.0,0002.46,0000.23,0000.08
2024-02-08 10:12:00,SystemResetWarning,0811.9,5.01,000.00,018.4,017.7,000.0,026.8,020.0,13.9,0000.0,0002.43,0000.23,0000.08
2024-02-08 10:13:00,SystemResetWarning,0811.9,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0002.40,0000.24,0000.08
2024-02-08 10:14:00,SystemResetWarning,0811.9,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0002.41,0000.24,0000.08
2024-02-08 10:15:00,SystemResetWarning,0811.8,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0002.40,0000.24,0000.08
2024-02-08 10:16:00,SystemResetWarning,0811.9,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0002.42,0000.25,0000.08
2024-02-08 10:17:00,SystemResetWarning,0811.9,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0001.28,0000.25,0000.08
2024-02-08 10:18:00,SystemResetWarning,0811.9,4.98,000.00,018.4,017.7,000.0,026.8,020.0,14.5,0000.0,0000.89,0000.27,0000.08
2024-02-08 10:19:00,SystemResetWarning,0811.9,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0000.85,0000.28,0000.08
2024-02-08 10:20:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0000.91,0000.30,0000.08
2024-02-08 10:21:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0000.95,0000.33,0000.08
2024-02-08 10:22:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0000.90,0000.31,0000.08
2024-02-08 10:23:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.4,0000.0,0000.85,0000.29,0000.08
2024-02-08 10:24:00,SystemResetWarning,0812.1,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0000.87,0000.28,0000.08
2024-02-08 10:25:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.3,0000.0,0000.92,0000.29,0000.08
2024-02-08 10:26:00,SystemResetWarning,0812.0,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.5,0000.0,0001.34,0000.31,0000.08
2024-02-08 10:27:00,SystemResetWarning,0812.0,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.4,0000.0,0001.71,0000.32,0000.08
2024-02-08 10:28:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.5,0000.0,0002.06,0000.30,0000.09
2024-02-08 10:29:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0002.96,0000.32,0000.09
2024-02-08 10:30:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0002.97,0000.33,0000.09
2024-02-08 10:31:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,15.0,0000.0,0003.30,0000.34,0000.09
2024-02-08 10:32:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0003.34,0000.32,0000.09
2024-02-08 10:33:00,SystemResetWarning,0812.1,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0003.36,0000.31,0000.08
2024-02-08 10:34:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.5,0000.0,0003.39,0000.32,0000.08
2024-02-08 10:35:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0003.41,0000.32,0000.08
2024-02-08 10:36:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0003.60,0000.34,0000.08
2024-02-08 10:37:00,SystemResetWarning,0812.2,4.99,000.00,018.4,017.7,000.0,026.8,020.0,15.0,0000.0,0003.44,0000.36,0000.08
2024-02-08 10:38:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.87,0000.35,0000.08
2024-02-08 10:39:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0003.07,0000.34,0000.08
2024-02-08 10:40:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.10,0000.31,0000.08
2024-02-08 10:41:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.49,0000.26,0000.07
2024-02-08 10:42:00,SystemResetWarning,0812.1,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.53,0000.25,0000.07
2024-02-08 10:43:00,SystemResetWarning,0812.1,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0002.38,0000.23,0000.07
2024-02-08 10:44:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.33,0000.21,0000.07
2024-02-08 10:45:00,SystemResetWarning,0812.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.9,0000.0,0002.27,0000.21,0000.07
2024-02-08 10:46:00,SystemResetWarning,0812.1,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.9,0000.0,0002.29,0000.22,0000.07
2024-02-08 10:47:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.14,0000.21,0000.07
2024-02-08 10:48:00,SystemResetWarning,0812.1,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0002.29,0000.20,0000.07
2024-02-08 10:49:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.9,0000.0,0002.34,0000.20,0000.07
2024-02-08 10:50:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.9,0000.0,0002.23,0000.21,0000.07
2024-02-08 10:51:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.7,020.0,14.7,0000.0,0001.76,0000.23,0000.08
2024-02-08 10:52:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0001.18,0000.22,0000.08
2024-02-08 10:53:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,15.0,0000.0,0000.89,0000.21,0000.07
2024-02-08 10:54:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,15.0,0000.0,0000.87,0000.21,0000.07
2024-02-08 10:55:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.7,020.0,14.9,0000.0,0000.91,0000.23,0000.07
2024-02-08 10:56:00,SystemResetWarning,0812.3,4.99,000.00,018.4,017.7,000.0,026.7,020.0,14.9,0000.0,0000.99,0000.26,0000.08
2024-02-08 10:57:00,SystemResetWarning,0812.3,4.99,000.00,018.4,017.7,000.0,026.7,020.0,14.7,0000.0,0000.99,0000.26,0000.08
2024-02-08 10:58:00,SystemResetWarning,0812.3,5.02,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0000.86,0000.24,0000.07
2024-02-08 10:59:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.7,020.0,14.5,0000.0,0000.68,0000.22,0000.08
