Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-10 01:00:00,SystemResetWarning,0828.9,5.00,000.00,021.6,020.7,000.0,030.2,023.3,08.2,0000.0,0007.82,0003.84,0003.33
2024-03-10 01:01:00,SystemResetWarning,0829.0,5.01,000.00,021.6,020.7,000.0,030.2,023.3,07.8,0000.0,0008.19,0003.83,0003.32
2024-03-10 01:02:00,SystemResetWarning,0828.9,5.00,000.00,021.6,020.7,000.0,030.1,023.3,07.7,0000.0,0008.29,0003.86,0003.33
2024-03-10 01:03:00,SystemResetWarning,0828.9,5.00,000.00,021.6,020.7,000.0,030.1,023.3,07.7,0000.0,0008.22,0003.84,0003.32
2024-03-10 01:04:00,SystemResetWarning,0828.9,4.99,000.00,021.6,020.7,000.0,030.1,023.3,07.7,0000.0,0008.15,0003.83,0003.33
2024-03-10 01:05:00,SystemResetWarning,0828.8,4.99,000.00,021.6,020.7,000.0,030.1,023.3,07.7,0000.0,0008.17,0003.81,0003.32
2024-03-10 01:06:00,SystemResetWarning,0828.8,5.00,000.00,021.6,020.7,000.0,030.1,023.3,07.8,0000.0,0008.18,0003.80,0003.31
2024-03-10 01:07:00,SystemResetWarning,0828.8,4.99,000.00,021.6,020.7,000.0,030.1,023.3,07.7,0000.0,0008.29,0003.76,0003.29
2024-03-10 01:08:00,SystemResetWarning,0828.8,5.01,000.00,021.6,020.7,000.0,030.1,023.3,07.7,0000.0,0008.73,0003.74,0003.29
2024-03-10 01:09:00,SystemResetWarning,0828.8,5.01,000.00,021.6,020.7,000.0,030.1,023.3,07.6,0000.0,0009.05,0003.72,0003.28
2024-03-10 01:10:00,SystemResetWarning,0828.8,4.99,000.00,021.6,020.7,000.0,030.1,023.3,07.8,0000.0,0009.37,0003.68,0003.27
2024-03-10 01:11:00,SystemResetWarning,0828.8,4.99,000.00,021.6,020.6,000.0,030.1,023.3,07.7,0000.0,0009.68,0003.66,0003.25
2024-03-10 01:12:00,SystemResetWarning,0828.8,4.99,000.00,021.5,020.6,000.0,030.1,023.2,07.9,0000.0,0009.60,0003.66,0003.24
2024-03-10 01:13:00,SystemResetWarning,0828.8,5.00,000.00,021.5,020.6,000.0,030.1,023.2,08.1,0000.0,0010.26,0003.65,0003.25
2024-03-10 01:14:00,SystemResetWarning,0828.8,5.00,000.00,021.5,020.5,000.0,030.1,023.2,08.2,0000.0,0010.29,0003.67,0003.25
2024-03-10 01:15:00,SystemResetWarning,0828.8,5.01,000.00,021.5,020.5,000.0,030.1,023.2,08.6,0000.0,0010.34,0003.69,0003.24
2024-03-10 01:16:00,SystemResetWarning,0828.8,5.01,000.00,021.5,020.5,000.0,030.0,023.1,08.5,0000.0,0010.55,0003.72,0003.24
2024-03-10 01:17:00,SystemResetWarning,0828.8,5.01,000.00,021.4,020.4,000.0,030.0,023.1,08.8,0000.0,0010.56,0003.74,0003.25
2024-03-10 01:18:00,SystemResetWarning,0828.8,4.99,000.00,021.4,020.4,000.0,030.0,023.0,09.0,0000.0,0010.43,0003.76,0003.26
2024-03-10 01:19:00,SystemResetWarning,0828.8,4.99,000.00,021.4,020.4,000.0,030.0,023.0,09.0,0000.0,0009.53,0003.78,0003.26
2024-03-10 01:20:00,SystemResetWarning,0828.8,5.00,000.00,021.4,020.4,000.0,030.0,023.0,09.6,0000.0,0008.82,0003.81,0003.27
2024-03-10 01:21:00,SystemResetWarning,0828.8,5.00,000.00,021.3,020.3,000.0,029.9,023.0,09.8,0000.0,0008.71,0003.86,0003.29
2024-03-10 01:22:00,SystemResetWarning,0828.8,5.00,000.00,021.3,020.3,000.0,029.9,022.9,09.8,0000.0,0008.97,0003.90,0003.30
2024-03-10 01:23:00,SystemResetWarning,0828.8,5.01,000.00,021.3,020.3,000.0,029.9,022.9,09.4,0000.0,0008.99,0003.95,0003.32
2024-03-10 01:24:00,SystemResetWarning,0828.7,5.01,000.00,021.3,020.2,000.0,029.9,022.9,09.2,0000.0,0008.17,0003.96,0003.32
2024-03-10 01:25:00,SystemResetWarning,0828.8,4.99,000.00,021.2,020.2,000.0,029.9,022.9,09.7,0000.0,0008.23,0003.97,0003.33
2024-03-10 01:26:00,SystemResetWarning,0828.8,4.99,000.00,021.2,020.2,000.0,029.8,022.8,09.7,0000.0,0008.46,0003.98,0003.34
2024-03-10 01:27:00,SystemResetWarning,0828.8,5.00,000.00,021.2,020.1,000.0,029.8,022.8,09.7,0000.0,0008.31,0003.96,0003.35
2024-03-10 01:28:00,SystemResetWarning,0828.7,5.01,000.00,021.2,020.1,000.0,029.8,022.8,10.3,0000.0,0008.29,0003.96,0003.34
2024-03-10 01:29:00,SystemResetWarning,0828.8,5.01,000.00,021.1,020.1,000.0,029.8,022.7,10.4,0000.0,0008.26,0003.94,0003.34
2024-03-10 01:30:00,SystemResetWarning,0828.8,4.99,000.00,021.1,020.0,000.0,029.8,022.7,10.2,0000.0,0008.20,0003.92,0003.35
2024-03-10 01:31:00,SystemResetWarning,0828.8,4.99,000.00,021.1,020.0,000.0,029.7,022.7,10.0,0000.0,0008.26,0003.94,0003.34
2024-03-10 01:32:00,SystemResetWarning,0828.8,5.00,000.00,021.1,020.0,000.0,029.7,022.7,10.2,0000.0,0008.16,0003.90,0003.35
2024-03-10 01:33:00,SystemResetWarning,0828.8,5.00,000.00,021.0,020.0,000.0,029.7,022.7,09.9,0000.0,0007.70,0003.90,0003.35
2024-03-10 01:34:00,SystemResetWarning,0828.8,5.00,000.00,021.0,020.0,000.0,029.7,022.7,09.6,0000.0,0007.34,0003.88,0003.36
2024-03-10 01:35:00,SystemResetWarning,0828.8,5.00,000.00,021.0,020.0,000.0,029.6,022.6,09.5,0000.0,0007.59,0003.86,0003.36
2024-03-10 01:36:00,SystemResetWarning,0828.8,5.00,000.00,021.0,020.0,000.0,029.6,022.6,09.2,0000.0,0007.68,0003.83,0003.35
2024-03-10 01:37:00,SystemResetWarning,0828.9,5.00,000.00,021.0,019.9,000.0,029.6,022.6,09.9,0000.0,0007.46,0003.81,0003.36
2024-03-10 01:38:00,SystemResetWarning,0828.7,5.00,000.00,020.9,019.9,000.0,029.6,022.6,10.8,0000.0,0007.31,0003.79,0003.36
2024-03-10 01:39:00,SystemResetWarning,0828.8,5.00,000.00,020.9,019.9,000.0,029.6,022.6,10.4,0000.0,0007.28,0003.79,0003.36
2024-03-10 01:40:00,SystemResetWarning,0828.8,5.00,000.00,020.9,019.9,000.0,029.6,022.6,10.4,0000.0,0007.28,0003.79,0003.37
2024-03-10 01:41:00,SystemResetWarning,0828.9,5.01,000.00,020.9,019.9,000.0,029.5,022.5,10.3,0000.0,0007.41,0003.83,0003.38
2024-03-10 01:42:00,SystemResetWarning,0828.8,5.00,000.00,020.9,019.9,000.0,029.5,022.5,10.6,0000.0,0007.66,0003.78,0003.38
2024-03-10 01:43:00,SystemResetWarning,0828.8,5.00,000.00,020.8,019.8,000.0,029.5,022.5,09.6,0000.0,0008.16,0003.80,0003.39
2024-03-10 01:44:00,SystemResetWarning,0828.8,4.99,000.00,020.8,019.8,000.0,029.5,022.5,09.4,0000.0,0008.75,0003.79,0003.38
2024-03-10 01:45:00,SystemResetWarning,0828.9,5.00,000.00,020.8,019.8,000.0,029.5,022.5,09.7,0000.0,0010.11,0003.83,0003.39
2024-03-10 01:46:00,SystemResetWarning,0828.9,5.00,000.00,020.8,019.8,000.0,029.4,022.4,09.7,0000.0,0009.95,0003.85,0003.40
2024-03-10 01:47:00,SystemResetWarning,0829.0,5.01,000.00,020.8,019.7,000.0,029.4,022.4,09.7,0000.0,0009.79,0003.86,0003.40
2024-03-10 01:48:00,SystemResetWarning,0829.0,5.01,000.00,020.8,019.7,000.0,029.4,022.4,09.3,0000.0,0010.79,0003.90,0003.41
2024-03-10 01:49:00,SystemResetWarning,0829.0,5.00,000.00,020.7,019.7,000.0,029.4,022.4,09.3,0000.0,0011.19,0003.92,0003.41
2024-03-10 01:50:00,SystemResetWarning,0829.0,4.99,000.00,020.7,019.7,000.0,029.4,022.4,08.8,0000.0,0011.40,0003.94,0003.42
2024-03-10 01:51:00,SystemResetWarning,0829.0,5.00,000.00,020.7,019.7,000.0,029.4,022.4,08.4,0000.0,0011.98,0003.98,0003.43
2024-03-10 01:52:00,SystemResetWarning,0828.9,5.00,000.00,020.7,019.7,000.0,029.3,022.3,07.9,0000.0,0012.95,0003.98,0003.43
2024-03-10 01:53:00,SystemResetWarning,0829.0,5.01,000.00,020.7,019.6,000.0,029.3,022.3,07.8,0000.0,0012.85,0004.04,0003.45
2024-03-10 01:54:00,SystemResetWarning,0829.0,5.01,000.00,020.6,019.6,000.0,029.3,022.3,06.9,0000.0,0012.43,0004.07,0003.46
2024-03-10 01:55:00,SystemResetWarning,0829.0,5.00,000.00,020.6,019.6,000.0,029.3,022.3,07.3,0000.0,0011.93,0004.11,0003.46
2024-03-10 01:56:00,SystemResetWarning,0829.0,4.99,000.00,020.6,019.6,000.0,029.3,022.3,07.4,0000.0,0010.96,0004.12,0003.46
2024-03-10 01:57:00,SystemResetWarning,0829.0,4.99,000.00,020.6,019.6,000.0,029.2,022.3,07.5,0000.0,0010.96,0004.12,0003.45
2024-03-10 01:58:00,SystemResetWarning,0829.0,5.01,000.00,020.6,019.6,000.0,029.2,022.2,06.8,0000.0,0011.80,0004.13,0003.45
2024-03-10 01:59:00,SystemResetWarning,0828.9,5.01,000.00,020.6,019.6,000.0,029.2,022.2,05.7,0000.0,0011.03,0004.15,0003.45
