Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-24 01:00:00,,0824.7,5.04,0.00,22.7,23.0,00.0,31.3,24.6,04.2,0000.3,0008.00,0004.44,0004.11
2023-02-24 01:01:00,,0824.7,4.96,0.00,22.7,22.2,00.0,31.3,24.4,04.2,0000.0,0008.22,0004.34,0004.03
2023-02-24 01:02:00,,0824.6,5.01,0.00,22.6,21.6,00.0,31.3,24.2,04.2,0000.0,0008.07,0004.26,0003.95
2023-02-24 01:03:00,,0824.6,4.99,0.00,22.5,21.1,00.0,31.3,24.0,04.2,0000.0,0008.17,0004.21,0003.86
2023-02-24 01:04:00,,0824.6,4.99,0.00,22.5,20.7,00.0,31.2,23.9,04.2,0000.0,0008.62,0004.15,0003.78
2023-02-24 01:05:00,,0824.6,5.01,0.00,22.4,20.4,00.0,31.2,23.9,04.3,0000.0,0008.80,0004.08,0003.71
2023-02-24 01:06:00,,0824.7,5.00,0.00,22.3,20.3,00.0,31.2,23.8,04.3,0000.0,0008.97,0004.01,0003.63
2023-02-24 01:07:00,,0824.7,5.00,0.00,22.3,20.2,00.0,31.2,23.7,04.3,0000.0,0009.03,0003.89,0003.54
2023-02-24 01:08:00,,0824.7,5.00,0.00,22.2,20.1,00.0,31.2,23.6,04.3,0000.0,0008.94,0003.82,0003.46
2023-02-24 01:09:00,,0824.6,4.99,0.00,22.2,20.4,00.0,31.1,23.7,04.3,0000.0,0008.94,0003.80,0003.44
2023-02-24 01:10:00,,0824.7,4.99,0.00,22.3,21.6,00.0,31.1,24.0,04.3,0000.0,0009.12,0003.78,0003.43
2023-02-24 01:11:00,,0824.8,5.05,0.00,22.4,22.6,00.0,31.1,24.3,04.3,0000.0,0009.56,0003.77,0003.41
2023-02-24 01:12:00,,0824.6,4.94,0.00,22.5,23.1,00.0,31.1,24.5,04.3,0000.0,0009.33,0003.77,0003.40
2023-02-24 01:13:00,,0824.7,5.00,0.00,22.5,22.6,00.0,31.2,24.4,04.3,0000.0,0009.17,0003.77,0003.40
2023-02-24 01:14:00,,0824.8,4.99,0.00,22.5,22.0,00.0,31.2,24.2,04.3,0000.0,0008.79,0003.74,0003.40
2023-02-24 01:15:00,,0824.8,5.00,0.00,22.5,21.5,00.0,31.2,24.1,04.3,0000.0,0008.18,0003.73,0003.39
2023-02-24 01:16:00,,0824.9,5.00,0.00,22.4,21.1,00.0,31.2,24.0,04.3,0000.0,0007.79,0003.72,0003.39
2023-02-24 01:17:00,,0824.9,5.01,0.00,22.4,20.8,00.0,31.1,23.9,04.3,0000.0,0008.01,0003.71,0003.38
2023-02-24 01:18:00,,0824.7,5.00,0.00,22.3,20.5,00.0,31.1,23.8,04.3,0000.0,0007.81,0003.73,0003.39
2023-02-24 01:19:00,,0824.8,5.02,0.00,22.3,20.4,00.0,31.1,23.8,04.3,0000.0,0008.35,0003.75,0003.39
2023-02-24 01:20:00,,0824.9,5.00,0.00,22.2,20.2,00.0,31.1,23.7,04.3,0000.0,0008.35,0003.75,0003.39
2023-02-24 01:21:00,,0824.9,5.00,0.00,22.1,19.9,00.0,31.1,23.6,04.3,0000.0,0008.11,0003.75,0003.41
2023-02-24 01:22:00,,0824.9,5.01,0.00,22.1,20.5,00.0,31.0,23.7,04.3,0000.0,0008.25,0003.75,0003.42
2023-02-24 01:23:00,,0824.9,4.96,0.00,22.2,21.7,00.0,31.0,24.0,04.3,0000.0,0008.29,0003.73,0003.42
2023-02-24 01:24:00,,0824.9,5.03,0.00,22.3,22.5,00.0,31.0,24.3,04.3,0000.0,0008.29,0003.72,0003.42
2023-02-24 01:25:00,,0824.9,5.01,0.00,22.4,22.3,00.0,31.0,24.2,04.3,0000.0,0008.26,0003.70,0003.42
2023-02-24 01:26:00,,0825.0,4.99,0.00,22.4,21.8,00.0,31.1,24.1,04.3,0000.0,0008.37,0003.74,0003.42
2023-02-24 01:27:00,,0825.0,4.97,0.00,22.4,21.3,00.0,31.1,24.0,04.4,0000.0,0008.40,0003.75,0003.42
2023-02-24 01:28:00,,0824.9,5.05,0.00,22.3,21.0,00.0,31.1,23.9,04.3,0000.0,0008.16,0003.76,0003.42
2023-02-24 01:29:00,,0824.9,5.01,0.00,22.3,20.7,00.0,31.1,23.8,04.4,0000.0,0008.02,0003.78,0003.42
2023-02-24 01:30:00,,0824.9,4.99,0.00,22.2,20.4,00.0,31.0,23.8,04.4,0000.0,0007.63,0003.77,0003.41
2023-02-24 01:31:00,,0825.0,5.01,0.00,22.2,20.3,00.0,31.0,23.7,04.4,0000.0,0007.49,0003.76,0003.42
2023-02-24 01:32:00,,0825.1,5.00,0.00,22.1,20.2,00.0,31.0,23.7,04.4,0000.0,0007.96,0003.76,0003.40
2023-02-24 01:33:00,,0825.1,5.01,0.00,22.2,21.1,00.0,31.0,23.9,04.4,0000.0,0007.58,0003.75,0003.38
2023-02-24 01:34:00,,0824.9,5.00,0.00,22.3,22.1,00.0,31.0,24.1,04.4,0000.0,0007.49,0003.77,0003.39
2023-02-24 01:35:00,,0824.9,5.02,0.00,22.4,23.0,00.0,31.0,24.4,04.4,0000.0,0007.61,0003.80,0003.38
2023-02-24 01:36:00,,0825.1,4.94,0.00,22.5,22.8,00.0,31.0,24.4,04.4,0000.0,0007.84,0003.84,0003.38
2023-02-24 01:37:00,,0825.2,4.97,0.00,22.5,22.2,00.0,31.1,24.2,04.3,0000.0,0007.70,0003.82,0003.38
2023-02-24 01:38:00,,0825.3,4.99,0.00,22.4,21.7,00.0,31.1,24.1,04.3,0000.0,0007.64,0003.82,0003.38
2023-02-24 01:39:00,,0825.2,5.00,0.00,22.4,21.3,00.0,31.1,24.0,04.3,0000.0,0007.61,0003.82,0003.39
2023-02-24 01:40:00,,0825.1,5.00,0.00,22.4,21.0,00.0,31.1,23.9,04.4,0000.0,0007.52,0003.79,0003.39
2023-02-24 01:41:00,,0825.0,5.00,0.00,22.3,20.7,00.0,31.1,23.8,04.4,0000.0,0007.87,0003.78,0003.39
2023-02-24 01:42:00,,0825.0,5.00,0.00,22.3,20.5,00.0,31.1,23.8,04.4,0000.0,0008.02,0003.78,0003.38
2023-02-24 01:43:00,,0825.1,4.99,0.00,22.2,20.4,00.0,31.1,23.8,04.4,0000.0,0007.51,0003.78,0003.38
2023-02-24 01:44:00,,0825.2,5.01,0.00,22.2,20.3,00.0,31.1,23.8,04.4,0000.0,0007.43,0003.79,0003.39
2023-02-24 01:45:00,,0825.2,5.03,0.00,22.2,20.9,00.0,31.0,23.9,04.4,0000.0,0007.14,0003.78,0003.38
2023-02-24 01:46:00,,0825.2,5.03,0.00,22.3,21.9,00.0,31.0,24.1,04.4,0000.0,0007.19,0003.80,0003.39
2023-02-24 01:47:00,,0825.2,5.00,0.00,22.4,22.8,00.0,31.0,24.3,04.4,0000.0,0006.86,0003.77,0003.39
2023-02-24 01:48:00,,0825.2,5.01,0.00,22.5,23.0,00.0,31.1,24.4,04.4,0000.0,0006.74,0003.75,0003.40
2023-02-24 01:49:00,,0825.3,4.97,0.00,22.5,22.4,00.0,31.1,24.3,04.4,0000.0,0006.82,0003.75,0003.39
2023-02-24 01:50:00,,0825.3,5.01,0.00,22.5,21.9,00.0,31.1,24.2,04.4,0000.0,0006.85,0003.75,0003.38
2023-02-24 01:51:00,,0825.3,4.99,0.00,22.5,21.5,00.0,31.1,24.1,04.4,0000.0,0006.94,0003.76,0003.39
2023-02-24 01:52:00,,0825.3,5.02,0.00,22.4,21.1,00.0,31.1,24.0,04.4,0000.0,0006.43,0003.75,0003.39
2023-02-24 01:53:00,,0825.3,5.01,0.00,22.4,20.8,00.0,31.1,23.9,04.4,0000.0,0006.17,0003.77,0003.40
2023-02-24 01:54:00,,0825.3,5.00,0.00,22.3,20.5,00.0,31.1,23.8,04.4,0000.0,0006.34,0003.78,0003.40
2023-02-24 01:55:00,,0825.3,5.00,0.00,22.2,20.3,00.0,31.1,23.7,04.4,0000.0,0006.33,0003.77,0003.40
2023-02-24 01:56:00,,0825.3,5.01,0.00,22.2,20.1,00.0,31.0,23.6,04.4,0000.0,0006.42,0003.77,0003.41
2023-02-24 01:57:00,,0825.4,5.01,0.00,22.2,21.0,00.0,31.0,23.8,04.4,0000.0,0007.09,0003.75,0003.41
2023-02-24 01:58:00,,0825.3,4.96,0.00,22.3,22.1,00.0,31.0,24.1,04.4,0000.0,0007.64,0003.72,0003.40
2023-02-24 01:59:00,,0825.3,5.01,0.00,22.4,23.0,00.0,31.0,24.3,04.4,0000.0,0008.18,0003.73,0003.39
