Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 20:00:00,,0828.1,5.01,0.00,29.3,27.7,00.0,38.0,31.1,26.8,0000.0,0013.61,0007.37,0006.86
2022-08-01 20:01:00,,0828.1,5.00,0.00,29.3,27.9,00.0,38.1,31.2,27.1,0000.0,0013.23,0007.38,0006.87
2022-08-01 20:02:00,,0828.1,5.00,0.00,29.4,28.1,00.0,38.1,31.3,26.9,0000.0,0012.75,0007.43,0006.90
2022-08-01 20:03:00,,0828.0,5.01,0.00,29.4,28.2,00.0,38.1,31.4,27.4,0000.0,0012.69,0007.45,0006.92
2022-08-01 20:04:00,,0828.0,5.00,0.00,29.4,27.7,00.0,38.1,31.3,27.5,0000.0,0012.94,0007.48,0006.94
2022-08-01 20:05:00,,0828.1,5.00,0.00,29.4,27.3,00.0,38.1,31.2,27.7,0000.0,0012.93,0007.49,0006.95
2022-08-01 20:06:00,,0828.0,5.00,0.00,29.4,27.3,00.0,38.0,31.2,28.1,0000.0,0012.94,0007.51,0006.96
2022-08-01 20:07:00,,0828.1,4.99,0.00,29.3,27.4,00.0,38.0,31.1,28.1,0000.0,0013.41,0007.56,0006.97
2022-08-01 20:08:00,,0828.1,5.00,0.00,29.3,27.6,00.0,38.0,31.1,26.3,0000.0,0013.94,0007.59,0006.98
2022-08-01 20:09:00,,0828.1,4.99,0.00,29.3,27.8,00.0,38.0,31.2,24.8,0000.0,0013.67,0007.58,0006.98
2022-08-01 20:10:00,,0828.1,4.99,0.00,29.4,28.0,00.0,38.1,31.3,25.2,0000.1,0014.18,0007.58,0006.95
2022-08-01 20:11:00,,0828.0,4.99,0.00,29.4,28.1,00.0,38.1,31.3,25.4,0000.0,0014.26,0007.58,0006.93
2022-08-01 20:12:00,,0828.0,5.01,0.00,29.4,27.6,00.0,38.0,31.2,26.4,0000.0,0014.74,0007.62,0006.93
2022-08-01 20:13:00,,0827.9,4.99,0.00,29.3,27.2,00.0,38.0,31.1,27.3,0000.0,0015.59,0007.65,0006.93
2022-08-01 20:14:00,,0828.0,5.01,0.00,29.3,27.2,00.0,38.0,31.1,28.2,0000.0,0018.60,0007.69,0006.92
2022-08-01 20:15:00,,0828.0,5.00,0.00,29.2,27.3,00.0,38.0,31.0,28.3,0000.0,0018.73,0007.71,0006.91
2022-08-01 20:16:00,,0828.0,5.00,0.00,29.2,27.5,00.0,38.0,31.0,28.6,0000.0,0019.63,0007.73,0006.89
2022-08-01 20:17:00,,0828.0,5.00,0.00,29.3,27.7,00.0,38.0,31.1,28.2,0000.0,0019.99,0007.77,0006.89
2022-08-01 20:18:00,,0827.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,27.8,0000.0,0020.76,0007.76,0006.88
2022-08-01 20:19:00,,0828.0,5.00,0.00,29.3,28.1,00.0,38.0,31.3,27.8,0000.0,0019.64,0007.71,0006.85
2022-08-01 20:20:00,,0827.9,5.00,0.00,29.4,27.9,00.0,38.0,31.2,25.7,0000.0,0019.58,0007.71,0006.83
2022-08-01 20:21:00,,0827.9,5.01,0.00,29.3,27.3,00.0,38.0,31.1,25.4,0000.0,0019.20,0007.71,0006.82
2022-08-01 20:22:00,,0827.9,4.99,0.00,29.3,27.1,00.0,38.0,31.1,25.4,0000.0,0018.92,0007.72,0006.81
2022-08-01 20:23:00,,0827.9,5.02,0.00,29.3,27.2,00.0,38.0,31.0,24.7,0000.0,0018.46,0007.66,0006.79
2022-08-01 20:24:00,,0827.8,4.99,0.00,29.2,27.4,00.0,38.0,31.0,24.8,0000.0,0017.70,0007.60,0006.76
2022-08-01 20:25:00,,0827.9,5.01,0.00,29.2,27.6,00.0,38.0,31.1,23.9,0000.0,0014.51,0007.53,0006.75
2022-08-01 20:26:00,,0827.9,5.00,0.00,29.3,27.8,00.0,38.0,31.1,24.1,0000.0,0014.50,0007.49,0006.75
2022-08-01 20:27:00,,0827.8,5.00,0.00,29.3,27.9,00.0,38.0,31.2,23.6,0000.0,0013.36,0007.43,0006.75
2022-08-01 20:28:00,,0827.9,5.00,0.00,29.3,27.4,00.0,38.0,31.1,24.7,0000.0,0013.15,0007.37,0006.73
2022-08-01 20:29:00,,0827.9,5.00,0.00,29.2,27.0,00.0,38.0,31.0,26.2,0000.0,0012.07,0007.31,0006.71
2022-08-01 20:30:00,,0827.9,4.99,0.00,29.2,27.0,00.0,37.9,31.0,27.2,0000.0,0012.15,0007.29,0006.69
2022-08-01 20:31:00,,0827.9,5.01,0.00,29.2,27.2,00.0,37.9,30.9,27.9,0000.0,0012.04,0007.28,0006.68
2022-08-01 20:32:00,,0827.9,5.00,0.00,29.1,27.4,00.0,37.9,30.9,27.6,0000.0,0012.59,0007.23,0006.65
2022-08-01 20:33:00,,0827.9,5.00,0.00,29.2,27.6,00.0,37.9,31.0,27.5,0000.0,0013.31,0007.18,0006.62
2022-08-01 20:34:00,,0827.8,4.99,0.00,29.2,27.8,00.0,37.9,31.1,27.0,0000.0,0014.53,0007.16,0006.60
2022-08-01 20:35:00,,0827.8,5.00,0.00,29.3,28.0,00.0,38.0,31.2,26.8,0000.0,0014.98,0007.19,0006.58
2022-08-01 20:36:00,,0827.8,5.00,0.00,29.3,27.8,00.0,37.9,31.2,26.7,0000.0,0014.98,0007.20,0006.57
2022-08-01 20:37:00,,0827.8,5.01,0.00,29.3,27.2,00.0,37.9,31.0,26.6,0000.0,0014.59,0007.20,0006.55
2022-08-01 20:38:00,,0827.8,4.99,0.00,29.2,27.0,00.0,37.9,31.0,27.4,0000.0,0014.80,0007.25,0006.56
2022-08-01 20:39:00,,0827.7,5.01,0.00,29.2,27.1,00.0,37.9,31.0,26.7,0000.0,0014.85,0007.32,0006.55
2022-08-01 20:40:00,,0827.8,4.99,0.00,29.1,27.2,00.0,37.9,30.9,26.8,0000.0,0014.80,0007.33,0006.54
2022-08-01 20:41:00,,0827.8,5.00,0.00,29.1,27.5,00.0,37.9,31.0,27.0,0000.0,0015.39,0007.32,0006.54
2022-08-01 20:42:00,,0827.7,5.00,0.00,29.2,27.7,00.0,37.9,31.0,27.5,0000.0,0015.54,0007.32,0006.54
2022-08-01 20:43:00,,0827.7,5.01,0.00,29.2,27.9,00.0,37.9,31.1,26.3,0000.0,0014.73,0007.34,0006.55
2022-08-01 20:44:00,,0827.7,4.99,0.00,29.3,28.0,00.0,37.9,31.2,26.8,0000.0,0014.13,0007.36,0006.56
2022-08-01 20:45:00,,0827.7,5.02,0.00,29.3,27.5,00.0,37.9,31.1,27.2,0000.0,0013.46,0007.38,0006.57
2022-08-01 20:46:00,,0827.7,4.99,0.00,29.2,27.0,00.0,37.9,31.0,27.4,0000.0,0013.58,0007.38,0006.58
2022-08-01 20:47:00,,0827.7,5.01,0.00,29.2,26.9,00.0,37.9,31.0,26.8,0000.0,0013.53,0007.40,0006.58
2022-08-01 20:48:00,,0827.7,5.00,0.00,29.1,27.1,00.0,37.9,30.9,26.7,0000.0,0014.21,0007.40,0006.58
2022-08-01 20:49:00,,0827.7,5.00,0.00,29.1,27.3,00.0,37.9,30.9,27.1,0000.0,0014.62,0007.39,0006.56
2022-08-01 20:50:00,,0827.7,5.00,0.00,29.1,27.5,00.0,37.9,31.0,27.1,0000.0,0014.39,0007.34,0006.54
2022-08-01 20:51:00,,0827.7,5.00,0.00,29.2,27.7,00.0,37.9,31.1,26.9,0000.0,0014.25,0007.32,0006.53
2022-08-01 20:52:00,,0827.7,5.00,0.00,29.2,27.9,00.0,37.9,31.1,26.6,0000.0,0013.24,0007.35,0006.54
2022-08-01 20:53:00,,0827.7,5.00,0.00,29.2,27.8,00.0,37.9,31.1,27.0,0000.0,0013.42,0007.35,0006.54
2022-08-01 20:54:00,,0827.7,5.01,0.00,29.2,27.1,00.0,37.9,31.0,27.5,0000.0,0013.42,0007.32,0006.53
2022-08-01 20:55:00,,0827.7,4.99,0.00,29.2,26.9,00.0,37.9,31.0,27.6,0000.0,0013.37,0007.33,0006.53
2022-08-01 20:56:00,,0827.7,5.01,0.00,29.1,27.0,00.0,37.8,30.9,27.3,0000.0,0012.92,0007.33,0006.51
2022-08-01 20:57:00,,0827.7,5.00,0.00,29.1,27.2,00.0,37.8,30.8,27.1,0000.0,0012.76,0007.29,0006.48
2022-08-01 20:58:00,,0827.7,4.99,0.00,29.1,27.4,00.0,37.8,30.9,26.2,0000.0,0012.85,0007.26,0006.46
2022-08-01 20:59:00,,0827.7,5.00,0.00,29.1,27.6,00.0,37.8,31.0,27.1,0000.0,0012.35,0007.24,0006.45
