DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-19T11:00:00Z,00000200,21000000,,,,,,,-000.03,-000.16,-000.04,18.5,25.5,,00.0,0656.0,31.0
2021-09-19T11:01:00Z,00000200,21000000,,,,,,,0000.04,0000.25,0000.20,18.5,25.5,,00.0,0656.0,31.0
2021-09-19T11:02:00Z,00000200,21000000,,,,,,,0000.23,-000.03,0000.13,18.5,25.5,,00.0,0656.0,31.0
2021-09-19T11:03:00Z,00000200,61000000,,,,,,,-000.31,-000.04,0000.02,18.5,25.6,,00.0,0656.0,31.0
2021-09-19T11:04:00Z,00000200,41000000,0002.37,0001.57,0001.01,0000.21,0000.26,0000.43,0000.29,0000.11,0000.14,18.8,25.5,00.0,00.0,0656.9,31.0
2021-09-19T11:05:00Z,00000200,01000000,0002.10,0001.54,0000.93,0000.34,0000.40,0000.29,0000.04,-000.10,-000.20,18.9,25.4,00.0,00.0,0656.9,31.0
2021-09-19T11:06:00Z,00000200,01000000,0001.88,0001.39,0000.71,0000.28,0000.16,0000.02,0000.45,0001.16,0000.70,18.9,25.4,00.0,00.0,0656.9,31.1
2021-09-19T11:07:00Z,00000200,01000000,0002.04,0001.70,0000.83,0000.71,0000.42,0000.33,0000.09,-000.58,-000.09,18.9,25.4,00.0,00.0,0656.9,31.0
2021-09-19T11:08:00Z,00000200,01000000,0001.71,0001.71,0001.09,0000.21,0000.62,0000.32,-000.71,-000.81,-000.62,18.8,25.4,00.0,00.0,0656.9,31.0
2021-09-19T11:09:00Z,00000200,01000000,0002.20,0001.77,0000.64,0000.68,0000.41,0000.39,-000.22,0000.32,-000.17,18.8,25.3,,00.0,0656.9,31.0
2021-09-19T11:10:00Z,00000200,01000000,0002.74,0001.18,0000.92,0000.56,0000.36,0000.19,0000.79,0000.60,0000.77,18.7,25.3,,00.0,0656.9,31.0
2021-09-19T11:11:00Z,00000200,01000000,0001.92,0001.60,0000.74,0000.66,0000.41,-000.15,0000.10,0000.08,0000.06,18.7,25.3,,00.0,0656.9,31.0
2021-09-19T11:12:00Z,00000200,01000000,0002.47,0001.57,0001.03,0000.27,0000.44,0000.40,0000.39,0000.33,-000.03,18.6,25.2,,00.0,0656.9,31.0
2021-09-19T11:13:00Z,00000200,01000000,0001.62,0001.31,0001.03,0000.41,0000.51,0000.16,0000.06,-000.38,-000.31,18.6,25.2,,00.0,0656.9,31.0
2021-09-19T11:14:00Z,00000200,01000000,0002.05,0001.49,0001.18,0000.01,0000.94,0000.46,0000.98,0001.05,0001.60,18.6,25.2,,00.0,0656.9,31.0
2021-09-19T11:15:00Z,00000200,01000000,0002.69,0001.52,0001.07,0000.58,0000.49,0000.07,0001.66,0001.34,0000.83,18.6,25.2,,00.0,0656.9,31.0
2021-09-19T11:16:00Z,00000200,01000000,0002.04,0001.66,0000.92,0000.36,0000.34,-000.02,0001.19,0001.52,0000.94,18.6,25.2,00.0,00.0,0656.8,31.0
2021-09-19T11:17:00Z,00000200,01000000,0002.09,0001.45,0001.25,-000.02,0000.58,0000.39,0000.86,0000.94,0000.83,18.7,25.2,00.0,00.0,0656.9,31.0
2021-09-19T11:18:00Z,00000200,01000000,0001.88,0001.71,0001.01,0000.80,0000.63,0000.11,0000.05,-000.38,-000.30,18.8,25.3,00.0,00.0,0656.8,31.1
2021-09-19T11:19:00Z,00000200,01000000,0002.10,0001.82,0001.00,0001.34,0000.37,0000.00,0000.42,0000.22,0000.14,18.8,25.3,00.0,00.0,0656.8,31.1
2021-09-19T11:20:00Z,00000200,01000000,0002.23,0001.46,0000.80,0000.34,0000.32,0000.40,0000.39,0000.90,0000.60,18.9,25.3,00.0,00.0,0656.9,31.0
2021-09-19T11:21:00Z,00000200,01000000,0001.87,0001.23,0000.92,0000.30,0000.54,0000.11,0000.66,0000.50,0000.31,18.9,25.3,00.0,00.0,0656.8,31.0
2021-09-19T11:22:00Z,00000200,01000000,0001.99,0001.32,0000.96,0001.14,0000.41,0000.04,0000.67,0000.76,0000.30,18.8,25.3,00.0,00.0,0656.8,31.0
2021-09-19T11:23:00Z,00000200,01000000,0002.52,0001.25,0000.98,0000.03,0000.45,0000.23,0000.11,-000.01,0000.31,18.8,25.3,00.0,00.0,0656.8,31.0
2021-09-19T11:24:00Z,00000200,01000000,0002.19,0001.42,0001.02,-000.15,0000.31,0000.31,-000.10,-000.37,-000.10,18.7,25.2,,00.0,0656.8,31.0
2021-09-19T11:25:00Z,00000200,01000000,0002.26,0001.64,0000.78,0000.13,0000.19,0000.03,0000.44,0000.51,0000.33,18.7,25.2,00.0,00.0,0656.8,31.0
2021-09-19T11:26:00Z,00000200,01000000,0002.71,0001.73,0001.10,0000.73,0000.56,0000.50,0000.46,0000.68,0000.40,18.7,25.2,,00.0,0656.9,31.0
2021-09-19T11:27:00Z,00000200,01000000,0002.71,0001.65,0000.71,0000.13,0000.62,0000.39,0000.74,0000.62,0000.39,18.7,25.2,00.0,00.0,0656.8,31.0
2021-09-19T11:28:00Z,00000200,01000000,0002.38,0001.48,0001.28,0000.61,0000.26,0000.53,0000.68,0000.76,0000.43,18.6,25.2,00.0,00.0,0656.8,31.0
2021-09-19T11:29:00Z,00000200,01000000,0001.77,0001.46,0000.95,0000.47,0000.25,0000.36,0000.66,0000.25,0000.55,18.6,25.2,00.0,00.0,0656.8,31.0
2021-09-19T11:30:00Z,00000200,01000000,0001.84,0001.23,0001.12,0000.68,0000.19,0000.05,0000.56,0000.44,0000.55,18.6,25.1,00.0,00.0,0656.8,31.0
2021-09-19T11:31:00Z,00000200,01000000,0002.04,0001.68,0000.89,0000.01,0000.54,0000.14,0000.18,0000.09,-000.00,18.6,25.1,00.0,00.0,0656.9,31.0
2021-09-19T11:32:00Z,00000200,01000000,0002.28,0001.55,0000.80,0000.05,0000.58,0000.37,-000.32,-000.05,-000.16,18.7,25.2,,00.0,0656.9,31.0
2021-09-19T11:33:00Z,00000200,01000000,0002.11,0001.82,0001.25,-000.03,0000.58,0000.34,-000.48,-000.62,-000.47,18.8,25.2,,00.0,0656.9,31.1
2021-09-19T11:34:00Z,00000200,01000000,0001.39,0001.55,0001.01,0001.43,0000.40,0000.29,-000.78,-000.34,-000.23,18.9,25.3,,00.0,0656.9,31.1
2021-09-19T11:35:00Z,00000200,01000000,0001.76,0001.31,0000.96,-000.02,0000.54,0000.26,0000.62,0000.82,0000.51,19.0,25.3,,00.0,0656.9,31.1
2021-09-19T11:36:00Z,00000200,01000000,0001.92,0001.75,0001.01,0000.31,0000.50,0000.56,0000.03,0000.25,0000.35,19.0,25.4,,00.0,0656.9,31.1
2021-09-19T11:37:00Z,00000200,01000000,0002.03,0001.46,0001.07,-000.29,0000.40,0000.37,0001.21,0000.79,0000.42,19.0,25.4,,00.0,0656.9,31.1
2021-09-19T11:38:00Z,00000200,01000000,0003.25,0001.36,0000.63,0000.74,0000.23,0000.13,0001.13,0000.84,0000.87,19.0,25.4,,00.0,0656.9,31.1
2021-09-19T11:39:00Z,00000200,01000000,0001.82,0001.54,0001.09,0000.56,0000.37,0000.10,0000.56,0000.55,0000.16,18.9,25.3,,00.0,0656.9,31.0
2021-09-19T11:40:00Z,00000200,01000000,0002.08,0001.56,0000.96,0000.02,0000.26,0000.37,0000.42,0000.42,0000.55,18.9,25.3,,00.0,0656.9,31.0
2021-09-19T11:41:00Z,00000200,01000000,0001.50,0001.44,0001.16,0000.02,0000.48,0000.13,0000.46,0000.60,0000.28,18.8,25.3,,00.0,0656.9,31.0
2021-09-19T11:42:00Z,00000200,01000000,0001.87,0001.43,0001.00,0000.77,0000.51,-000.15,0000.69,0000.41,0000.50,18.8,25.3,,00.0,0656.9,31.0
2021-09-19T11:43:00Z,00000200,01000000,0001.92,0001.65,0000.85,0000.49,0000.35,0000.25,0000.60,0000.58,0000.28,18.8,25.3,,00.0,0656.9,31.0
2021-09-19T11:44:00Z,00000200,01000000,0001.92,0001.76,0000.94,0000.72,0000.33,0000.19,0000.65,0000.51,0000.54,18.7,25.2,,00.0,0656.9,31.0
2021-09-19T11:45:00Z,00000200,01000000,0002.08,0001.49,0000.79,0000.85,0000.33,0000.14,0000.05,-000.11,-000.15,18.7,25.2,,00.0,0656.8,31.0
2021-09-19T11:46:00Z,00000200,01000000,0001.63,0001.40,0000.74,0000.53,0000.37,0000.25,-000.21,-000.20,0000.01,18.7,25.2,,00.0,0656.9,31.0
2021-09-19T11:47:00Z,00000200,01000000,0002.58,0001.35,0000.72,0000.62,0000.55,0000.23,-000.15,0000.22,0000.00,18.8,25.3,,00.0,0656.8,31.0
2021-09-19T11:48:00Z,00000200,01000000,0002.13,0001.43,0000.96,0000.71,0000.71,0000.32,0000.28,0000.11,0000.07,18.9,25.3,,00.0,0656.9,31.1
2021-09-19T11:49:00Z,00000200,01000000,0002.62,0001.47,0000.97,0000.78,0000.52,0000.01,0000.79,0000.82,0000.93,19.0,25.4,,00.0,0656.9,31.1
2021-09-19T11:50:00Z,00000200,01000000,0000.95,0001.79,0000.80,0000.69,0000.17,0000.38,0000.70,0000.77,0000.28,19.1,25.4,,00.0,0656.9,31.1
2021-09-19T11:51:00Z,00000200,01000000,0001.38,0001.71,0000.89,0000.75,0000.31,0000.09,0000.36,0000.46,0000.45,19.1,25.5,,00.0,0656.9,31.1
2021-09-19T11:52:00Z,00000200,01000000,0002.35,0001.70,0000.80,0000.52,0000.54,0000.30,0001.12,0000.37,0000.61,19.1,25.5,,00.0,0656.9,31.1
2021-09-19T11:53:00Z,00000200,01000000,0001.81,0001.36,0001.33,0000.86,0000.44,0000.28,0000.77,0001.12,0000.59,19.0,25.4,00.0,00.0,0656.9,31.1
2021-09-19T11:54:00Z,00000200,01000000,0001.97,0001.39,0000.97,0000.51,0000.16,0000.07,0000.81,0000.69,0000.39,19.0,25.4,,00.0,0656.9,31.1
2021-09-19T11:55:00Z,00000200,01000000,0001.69,0001.04,0001.18,0000.38,0000.65,0000.48,0000.64,0000.73,0000.50,18.9,25.4,,00.0,0656.9,31.0
2021-09-19T11:56:00Z,00000200,01000000,0001.24,0001.82,0001.39,0000.58,0000.32,0000.02,0001.24,0000.98,0000.61,18.9,25.4,,00.0,0656.9,31.0
2021-09-19T11:57:00Z,00000200,41000000,,,,,,,0000.20,0000.32,0000.66,18.9,25.4,,00.0,0657.0,31.0
2021-09-19T11:58:00Z,00000200,61000000,,,,,,,-000.42,-000.40,-000.40,18.5,25.5,,00.0,0655.9,31.0
2021-09-19T11:59:00Z,00000200,21000000,,,,,,,-000.66,-000.54,-000.50,18.5,25.6,,00.0,0655.8,31.0
