Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-24 10:00:00,,0808.5,4.98,0.00,25.0,24.2,00.0,34.0,26.7,22.0,0000.0,0000.69,0000.17,0000.11
2021-12-24 10:01:00,,0808.5,5.00,0.00,25.0,24.2,00.0,34.0,26.7,21.9,0000.0,0000.67,0000.16,0000.11
2021-12-24 10:02:00,,0808.5,4.99,0.00,25.0,24.2,00.0,34.0,26.7,21.8,0000.0,0000.88,0000.16,0000.11
2021-12-24 10:03:00,,0808.6,5.00,0.00,25.0,24.2,00.0,34.0,26.7,21.9,0000.0,0000.88,0000.16,0000.10
2021-12-24 10:04:00,,0808.6,5.00,0.00,25.0,24.2,00.0,34.0,26.7,21.8,0000.0,0000.89,0000.17,0000.11
2021-12-24 10:05:00,,0808.6,5.00,0.00,25.0,24.2,00.0,34.0,26.7,21.8,0000.0,0000.87,0000.16,0000.10
2021-12-24 10:06:00,,0808.6,5.00,0.00,25.0,24.2,00.0,34.0,26.8,21.8,0000.0,0000.87,0000.15,0000.10
2021-12-24 10:07:00,,0808.5,5.00,0.00,25.0,24.2,00.0,34.0,26.8,21.8,0000.0,0000.88,0000.16,0000.10
2021-12-24 10:08:00,,0808.5,5.01,0.00,25.0,24.2,00.0,34.0,26.8,21.8,0000.0,0001.45,0000.17,0000.09
2021-12-24 10:09:00,,0808.6,5.00,0.00,25.1,24.3,00.0,34.0,26.8,21.8,0000.0,0001.46,0000.15,0000.09
2021-12-24 10:10:00,,0808.6,4.99,0.00,25.1,24.3,00.0,34.0,26.8,21.7,0000.0,0001.18,0000.13,0000.08
2021-12-24 10:11:00,,0808.6,5.02,0.00,25.1,24.3,00.0,34.0,26.8,21.7,0000.0,0001.04,0000.13,0000.08
2021-12-24 10:12:00,,0808.6,4.99,0.00,25.1,24.3,00.0,34.0,26.8,21.7,0000.0,0000.99,0000.13,0000.08
2021-12-24 10:13:00,,0808.6,5.01,0.00,25.1,24.3,00.0,34.0,26.8,21.7,0000.0,0000.77,0000.11,0000.08
2021-12-24 10:14:00,,0808.6,5.01,0.00,25.1,24.3,00.0,34.0,26.8,21.7,0000.0,0000.77,0000.11,0000.08
2021-12-24 10:15:00,,0808.6,4.98,0.00,25.1,24.3,00.0,34.0,26.8,21.7,0000.0,0000.77,0000.11,0000.08
2021-12-24 10:16:00,,0808.5,5.01,0.00,25.1,24.3,00.0,34.0,26.8,21.8,0000.0,0000.77,0000.12,0000.08
2021-12-24 10:17:00,,0808.5,5.00,0.00,25.1,24.2,00.0,34.0,26.8,21.9,0000.0,0000.79,0000.12,0000.08
2021-12-24 10:18:00,,0808.6,5.02,0.00,25.1,24.3,00.0,34.1,26.8,22.0,0000.0,0000.82,0000.14,0000.08
2021-12-24 10:19:00,,0808.7,4.99,0.00,25.1,24.3,00.0,34.1,26.8,22.1,0000.0,0000.33,0000.14,0000.09
2021-12-24 10:20:00,,0808.6,5.01,0.00,25.1,24.3,00.0,34.1,26.8,22.1,0000.0,0000.22,0000.14,0000.08
2021-12-24 10:21:00,,0808.6,4.98,0.00,25.1,24.3,00.0,34.1,26.8,22.1,0000.0,0000.25,0000.15,0000.09
2021-12-24 10:22:00,,0808.6,5.02,0.00,25.1,24.3,00.0,34.1,26.8,22.2,0000.0,0000.23,0000.15,0000.09
2021-12-24 10:23:00,,0808.6,5.00,0.00,25.1,24.3,00.0,34.1,26.8,22.2,0000.0,0000.27,0000.16,0000.10
2021-12-24 10:24:00,,0808.6,5.00,0.00,25.1,24.3,00.0,34.1,26.9,22.1,0000.0,0000.29,0000.18,0000.10
2021-12-24 10:25:00,,0808.6,5.00,0.00,25.1,24.3,00.0,34.1,26.9,22.1,0000.0,0000.29,0000.18,0000.10
2021-12-24 10:26:00,,0808.6,5.01,0.00,25.1,24.3,00.0,34.1,26.9,22.1,0000.0,0000.34,0000.18,0000.10
2021-12-24 10:27:00,,0808.6,5.00,0.00,25.2,24.3,00.0,34.1,26.9,22.1,0000.0,0000.39,0000.18,0000.09
2021-12-24 10:28:00,,0808.6,4.99,0.00,25.2,24.3,00.0,34.1,26.9,22.0,0000.0,0000.41,0000.18,0000.09
2021-12-24 10:29:00,,0808.6,5.01,0.00,25.2,24.3,00.0,34.1,26.9,22.0,0000.0,0000.40,0000.17,0000.09
2021-12-24 10:30:00,,0808.6,4.99,0.00,25.2,24.3,00.0,34.1,26.9,22.0,0000.0,0000.38,0000.16,0000.09
2021-12-24 10:31:00,,0808.6,4.99,0.00,25.2,24.3,00.0,34.1,26.9,21.9,0000.0,0000.36,0000.15,0000.09
2021-12-24 10:32:00,,0808.5,5.01,0.00,25.2,24.3,00.0,34.1,26.9,21.9,0000.0,0000.34,0000.14,0000.08
2021-12-24 10:33:00,,0808.4,4.99,0.00,25.2,24.3,00.0,34.1,26.9,22.0,0000.0,0000.35,0000.15,0000.08
2021-12-24 10:34:00,,0808.4,5.01,0.00,25.2,24.3,00.0,34.1,26.9,21.9,0000.0,0000.32,0000.14,0000.08
2021-12-24 10:35:00,,0808.5,5.00,0.00,25.2,24.3,00.0,34.1,26.9,21.9,0000.0,0000.30,0000.12,0000.08
2021-12-24 10:36:00,,0808.6,5.00,0.00,25.2,24.3,00.0,34.1,26.9,21.9,0000.0,0000.46,0000.13,0000.08
2021-12-24 10:37:00,,0808.6,5.00,0.00,25.2,24.3,00.0,34.1,26.9,21.9,0000.0,0001.11,0000.13,0000.08
2021-12-24 10:38:00,,0808.5,5.01,0.00,25.2,24.3,00.0,34.1,26.9,21.8,0000.0,0001.46,0000.14,0000.08
2021-12-24 10:39:00,,0808.4,5.00,0.00,25.2,24.3,00.0,34.1,26.9,21.7,0000.0,0001.44,0000.14,0000.08
2021-12-24 10:40:00,,0808.4,5.00,0.00,25.2,24.3,00.0,34.1,26.9,21.6,0000.0,0001.42,0000.13,0000.08
2021-12-24 10:41:00,,0808.5,5.01,0.00,25.1,24.3,00.0,34.1,26.9,21.6,0000.0,0001.42,0000.13,0000.08
2021-12-24 10:42:00,,0808.5,4.99,0.00,25.1,24.3,00.0,34.2,26.9,21.7,0000.0,0001.42,0000.13,0000.08
2021-12-24 10:43:00,,0808.5,5.01,0.00,25.1,24.3,00.0,34.2,26.8,21.8,0000.0,0001.42,0000.13,0000.08
2021-12-24 10:44:00,,0808.5,5.00,0.00,25.1,24.3,00.0,34.2,26.9,21.8,0000.0,0001.51,0000.12,0000.08
2021-12-24 10:45:00,,0808.6,5.01,0.00,25.1,24.3,00.0,34.1,26.8,21.8,0000.0,0002.54,0000.12,0000.08
2021-12-24 10:46:00,,0808.7,5.00,0.00,25.1,24.3,00.0,34.1,26.8,21.7,0000.0,0002.53,0000.11,0000.08
2021-12-24 10:47:00,,0808.6,5.00,0.00,25.1,24.3,00.0,34.1,26.8,21.6,0000.0,0002.43,0000.11,0000.08
2021-12-24 10:48:00,,0808.6,4.99,0.00,25.1,24.3,00.0,34.1,26.8,21.6,0000.0,0001.84,0000.12,0000.07
2021-12-24 10:49:00,,0808.5,5.00,0.00,25.1,24.2,00.0,34.1,26.8,21.5,0000.0,0001.35,0000.11,0000.07
2021-12-24 10:50:00,,0808.5,4.99,0.00,25.0,24.2,00.0,34.1,26.7,21.3,0000.0,0001.36,0000.11,0000.08
2021-12-24 10:51:00,,0808.5,5.02,0.00,25.0,24.2,00.0,34.1,26.7,21.1,0000.0,0001.37,0000.11,0000.07
2021-12-24 10:52:00,,0808.6,4.99,0.00,25.0,24.2,00.0,34.1,26.7,20.9,0000.0,0001.37,0000.11,0000.07
2021-12-24 10:53:00,,0808.6,5.00,0.00,25.0,24.1,00.0,34.1,26.6,21.0,0000.0,0001.38,0000.11,0000.07
2021-12-24 10:54:00,,0808.5,5.01,0.00,24.9,24.1,00.0,34.1,26.6,20.9,0000.0,0001.41,0000.12,0000.07
2021-12-24 10:55:00,,0808.6,4.99,0.00,24.9,24.1,00.0,34.1,26.6,21.1,0000.0,0001.52,0000.13,0000.07
2021-12-24 10:56:00,,0808.6,5.00,0.00,24.9,24.0,00.0,34.0,26.6,21.2,0000.0,0000.50,0000.15,0000.07
2021-12-24 10:57:00,,0808.6,5.00,0.00,24.8,24.0,00.0,34.0,26.5,21.3,0000.0,0000.45,0000.15,0000.07
2021-12-24 10:58:00,,0808.6,5.01,0.00,24.8,24.0,00.0,34.0,26.5,21.3,0000.0,0000.47,0000.16,0000.07
2021-12-24 10:59:00,,0808.6,4.99,0.00,24.8,24.0,00.0,34.0,26.4,21.3,0000.0,0000.52,0000.18,0000.07
