Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-03 06:00:00,SystemResetWarning,0835.0,4.99,000.00,033.3,027.7,000.0,040.7,032.0,34.4,0000.0,0004.46,0008.99,0003.72
2023-08-03 06:01:00,SystemResetWarning,0834.9,5.00,000.00,033.3,027.9,000.0,040.7,032.1,34.5,0000.0,0004.47,0009.35,0003.73
2023-08-03 06:02:00,SystemResetWarning,0834.7,5.00,000.00,033.2,028.1,000.0,040.8,032.1,34.6,0000.0,0004.44,0009.24,0003.72
2023-08-03 06:03:00,SystemResetWarning,0834.7,5.00,000.00,033.2,028.3,000.0,040.8,032.1,34.6,0000.0,0004.43,0009.15,0003.73
2023-08-03 06:04:00,SystemResetWarning,0834.8,5.00,000.00,033.1,028.4,000.0,040.8,032.2,34.7,0000.0,0004.38,0008.92,0003.73
2023-08-03 06:05:00,SystemResetWarning,0835.3,5.00,000.00,033.1,028.5,000.0,040.8,032.2,34.8,0000.0,0004.39,0008.89,0003.75
2023-08-03 06:06:00,SystemResetWarning,0835.2,5.00,000.00,033.0,028.5,000.0,040.8,032.2,34.8,0000.0,0004.41,0008.88,0003.76
2023-08-03 06:07:00,SystemResetWarning,0834.9,4.99,000.00,033.0,027.2,000.0,040.7,032.1,34.7,0000.0,0004.44,0008.89,0003.76
2023-08-03 06:08:00,SystemResetWarning,0834.9,5.00,000.00,033.0,026.0,000.0,040.6,031.9,34.7,0000.0,0004.50,0008.80,0003.79
2023-08-03 06:09:00,SystemResetWarning,0834.9,4.99,000.00,032.8,025.8,000.0,040.5,031.7,34.9,0000.0,0004.49,0008.66,0003.79
2023-08-03 06:10:00,SystemResetWarning,0835.3,5.01,000.00,032.6,026.0,000.0,040.5,031.6,35.3,0000.0,0004.44,0008.24,0003.80
2023-08-03 06:11:00,SystemResetWarning,0835.3,5.00,000.00,032.7,026.4,000.0,040.5,031.8,35.2,0000.0,0004.43,0008.09,0003.81
2023-08-03 06:12:00,SystemResetWarning,0835.1,4.99,000.00,032.9,026.8,000.0,040.5,031.9,34.7,0000.0,0004.44,0007.44,0003.83
2023-08-03 06:13:00,SystemResetWarning,0835.3,4.99,000.00,033.0,027.1,000.0,040.5,032.0,34.5,0000.0,0004.45,0007.35,0003.86
2023-08-03 06:14:00,SystemResetWarning,0835.4,5.02,000.00,033.0,027.4,000.0,040.5,032.0,34.4,0000.0,0004.45,0007.28,0003.88
2023-08-03 06:15:00,SystemResetWarning,0834.9,5.00,000.00,033.0,027.7,000.0,040.6,032.1,34.4,0000.0,0004.48,0007.36,0003.88
2023-08-03 06:16:00,SystemResetWarning,0834.9,5.00,000.00,033.0,027.9,000.0,040.6,032.1,34.3,0000.0,0004.50,0007.46,0003.88
2023-08-03 06:17:00,SystemResetWarning,0834.9,5.00,000.00,033.0,028.1,000.0,040.6,032.1,34.3,0000.0,0004.51,0007.51,0003.88
2023-08-03 06:18:00,SystemResetWarning,0835.4,5.00,000.00,033.0,028.2,000.0,040.7,032.1,34.4,0000.0,0004.49,0007.49,0003.88
2023-08-03 06:19:00,SystemResetWarning,0835.2,5.00,000.00,032.9,028.4,000.0,040.7,032.2,34.6,0000.0,0004.48,0007.57,0003.88
2023-08-03 06:20:00,SystemResetWarning,0835.0,5.00,000.00,032.9,028.3,000.0,040.7,032.2,34.6,0000.0,0004.48,0007.62,0003.87
2023-08-03 06:21:00,SystemResetWarning,0835.0,4.98,000.00,032.9,026.9,000.0,040.6,032.1,34.5,0000.0,0004.49,0007.69,0003.87
2023-08-03 06:22:00,SystemResetWarning,0835.0,5.00,000.00,032.8,025.8,000.0,040.4,031.9,34.5,0000.0,0004.49,0007.67,0003.87
2023-08-03 06:23:00,SystemResetWarning,0835.0,5.01,000.00,032.6,025.7,000.0,040.4,031.6,34.7,0000.0,0004.47,0007.67,0003.86
2023-08-03 06:24:00,SystemResetWarning,0834.9,4.98,000.00,032.4,026.0,000.0,040.4,031.5,35.2,0000.0,0004.48,0007.73,0003.85
2023-08-03 06:25:00,SystemResetWarning,0834.9,5.03,000.00,032.5,026.4,000.0,040.4,031.7,35.1,0000.0,0004.54,0007.90,0003.85
2023-08-03 06:26:00,SystemResetWarning,0835.0,4.97,000.00,032.6,026.8,000.0,040.4,031.9,34.6,0000.0,0004.56,0007.93,0003.86
2023-08-03 06:27:00,SystemResetWarning,0835.0,5.01,000.00,032.7,027.1,000.0,040.4,031.9,34.5,0000.0,0004.54,0007.86,0003.88
2023-08-03 06:28:00,SystemResetWarning,0835.0,5.01,000.00,032.7,027.5,000.0,040.4,032.0,34.3,0000.0,0004.51,0007.93,0003.89
2023-08-03 06:29:00,SystemResetWarning,0835.0,5.00,000.00,032.7,027.7,000.0,040.4,032.0,34.3,0000.0,0004.53,0008.06,0003.90
2023-08-03 06:30:00,SystemResetWarning,0835.0,5.00,000.00,032.7,027.9,000.0,040.4,032.0,34.2,0000.0,0004.54,0008.06,0003.91
2023-08-03 06:31:00,SystemResetWarning,0835.0,5.00,000.00,032.7,028.1,000.0,040.4,032.0,34.2,0000.0,0004.53,0007.99,0003.90
2023-08-03 06:32:00,SystemResetWarning,0835.0,5.00,000.00,032.6,028.2,000.0,040.5,032.0,34.0,0000.0,0004.50,0007.91,0003.88
2023-08-03 06:33:00,SystemResetWarning,0835.1,5.00,000.00,032.6,028.4,000.0,040.5,032.1,33.9,0000.0,0004.46,0007.89,0003.85
2023-08-03 06:34:00,SystemResetWarning,0835.1,4.99,000.00,032.6,028.5,000.0,040.5,032.1,33.8,0000.0,0004.46,0007.91,0003.83
2023-08-03 06:35:00,SystemResetWarning,0835.1,5.00,000.00,032.5,027.6,000.0,040.4,032.1,33.7,0000.0,0004.47,0007.92,0003.81
2023-08-03 06:36:00,SystemResetWarning,0835.1,5.00,000.00,032.5,026.1,000.0,040.3,031.9,33.6,0000.0,0004.42,0007.83,0003.79
2023-08-03 06:37:00,SystemResetWarning,0835.0,5.00,000.00,032.4,025.6,000.0,040.2,031.7,33.7,0000.0,0004.38,0007.74,0003.77
2023-08-03 06:38:00,SystemResetWarning,0835.0,5.01,000.00,032.2,025.8,000.0,040.2,031.4,34.1,0000.0,0004.37,0007.73,0003.75
2023-08-03 06:39:00,SystemResetWarning,0835.0,5.01,000.00,032.0,026.2,000.0,040.2,031.4,34.4,0000.0,0004.35,0007.62,0003.74
2023-08-03 06:40:00,SystemResetWarning,0835.0,5.00,000.00,031.9,026.6,000.0,040.1,031.5,34.6,0000.0,0004.34,0007.53,0003.73
2023-08-03 06:41:00,SystemResetWarning,0835.0,5.00,000.00,031.8,027.0,000.0,040.1,031.6,34.9,0000.0,0004.31,0007.56,0003.71
2023-08-03 06:42:00,SystemResetWarning,0835.0,4.98,000.00,031.8,027.3,000.0,040.1,031.7,35.1,0000.0,0004.31,0007.86,0003.70
2023-08-03 06:43:00,SystemResetWarning,0835.0,5.05,000.00,031.9,027.6,000.0,040.1,031.8,35.0,0000.0,0004.33,0008.20,0003.70
2023-08-03 06:44:00,SystemResetWarning,0835.1,4.96,000.00,032.1,027.8,000.0,040.0,031.9,34.7,0000.0,0004.35,0008.92,0003.70
2023-08-03 06:45:00,SystemResetWarning,0835.2,5.02,000.00,032.1,028.0,000.0,040.0,032.0,34.5,0000.0,0004.36,0009.11,0003.71
2023-08-03 06:46:00,SystemResetWarning,0835.1,5.00,000.00,032.2,028.2,000.0,040.0,032.0,34.3,0000.0,0004.36,0009.38,0003.71
2023-08-03 06:47:00,SystemResetWarning,0835.1,4.99,000.00,032.2,028.3,000.0,040.0,032.0,34.3,0000.0,0004.35,0009.55,0003.71
2023-08-03 06:48:00,SystemResetWarning,0835.1,5.00,000.00,032.2,028.4,000.0,040.1,032.0,34.1,0000.0,0004.36,0009.94,0003.71
2023-08-03 06:49:00,SystemResetWarning,0835.1,5.01,000.00,032.2,028.5,000.0,040.1,032.0,34.2,0000.0,0004.38,0010.03,0003.69
2023-08-03 06:50:00,SystemResetWarning,0835.1,5.00,000.00,032.2,027.5,000.0,040.0,032.0,34.2,0000.0,0004.38,0010.06,0003.68
2023-08-03 06:51:00,SystemResetWarning,0835.1,4.99,000.00,032.2,026.1,000.0,039.9,031.8,34.3,0000.0,0004.36,0010.00,0003.65
2023-08-03 06:52:00,SystemResetWarning,0835.1,5.01,000.00,032.0,025.7,000.0,039.8,031.6,34.6,0000.0,0004.32,0009.85,0003.64
2023-08-03 06:53:00,SystemResetWarning,0835.1,4.98,000.00,031.9,025.9,000.0,039.8,031.4,35.0,0000.0,0004.28,0009.64,0003.62
2023-08-03 06:54:00,SystemResetWarning,0835.2,5.02,000.00,031.8,026.3,000.0,039.8,031.4,35.3,0000.0,0004.22,0009.24,0003.60
2023-08-03 06:55:00,SystemResetWarning,0835.2,5.01,000.00,032.0,026.7,000.0,039.8,031.6,35.1,0000.0,0004.17,0008.43,0003.57
2023-08-03 06:56:00,SystemResetWarning,0835.3,4.98,000.00,032.2,027.0,000.0,039.8,031.8,34.6,0000.0,0004.10,0008.07,0003.54
2023-08-03 06:57:00,SystemResetWarning,0835.2,5.00,000.00,032.3,027.3,000.0,039.9,031.9,34.3,0000.0,0004.02,0007.67,0003.50
2023-08-03 06:58:00,SystemResetWarning,0835.3,5.02,000.00,032.4,027.6,000.0,039.9,031.9,34.1,0000.0,0003.97,0007.39,0003.47
2023-08-03 06:59:00,SystemResetWarning,0835.3,5.00,000.00,032.4,027.8,000.0,039.9,031.9,34.1,0000.0,0003.92,0006.87,0003.43
