Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-11 06:00:00,SystemResetWarning,0818.7,4.98,000.00,028.8,025.7,000.0,037.1,030.3,11.5,0000.0,0005.25,0003.54,0003.26
2023-10-11 06:01:00,SystemResetWarning,0818.7,5.02,000.00,028.7,024.4,000.0,037.0,030.1,11.5,0000.0,0005.08,0003.55,0003.26
2023-10-11 06:02:00,SystemResetWarning,0818.7,5.02,000.00,028.6,024.3,000.0,037.0,029.9,11.6,0000.0,0005.33,0003.55,0003.27
2023-10-11 06:03:00,SystemResetWarning,0818.7,5.00,000.00,028.4,024.5,000.0,037.0,029.8,11.7,0000.0,0005.47,0003.56,0003.27
2023-10-11 06:04:00,SystemResetWarning,0818.7,5.01,000.00,028.4,024.9,000.0,037.0,029.8,11.8,0000.0,0005.56,0003.59,0003.27
2023-10-11 06:05:00,SystemResetWarning,0818.7,5.00,000.00,028.3,025.3,000.0,037.0,029.9,11.9,0000.0,0005.51,0003.57,0003.27
2023-10-11 06:06:00,SystemResetWarning,0818.7,5.00,000.00,028.3,025.6,000.0,037.0,029.9,11.9,0000.0,0005.47,0003.56,0003.28
2023-10-11 06:07:00,SystemResetWarning,0818.7,5.00,000.00,028.3,025.9,000.0,036.9,029.9,11.9,0000.0,0005.75,0003.61,0003.29
2023-10-11 06:08:00,SystemResetWarning,0818.7,5.00,000.00,028.3,026.1,000.0,036.9,029.9,11.9,0000.0,0005.83,0003.64,0003.32
2023-10-11 06:09:00,SystemResetWarning,0818.7,4.99,000.00,028.3,026.3,000.0,036.9,030.0,11.9,0000.0,0006.51,0003.68,0003.34
2023-10-11 06:10:00,SystemResetWarning,0818.7,5.00,000.00,028.3,026.5,000.0,036.9,030.0,11.9,0000.0,0006.89,0003.72,0003.37
2023-10-11 06:11:00,SystemResetWarning,0818.7,5.00,000.00,028.3,026.6,000.0,036.9,030.0,12.0,0000.0,0006.73,0003.71,0003.38
2023-10-11 06:12:00,SystemResetWarning,0818.7,5.00,000.00,028.3,026.7,000.0,036.9,030.0,12.0,0000.0,0006.71,0003.73,0003.41
2023-10-11 06:13:00,SystemResetWarning,0818.7,5.01,000.00,028.3,026.8,000.0,036.9,030.0,12.0,0000.0,0006.56,0003.76,0003.43
2023-10-11 06:14:00,SystemResetWarning,0818.7,5.00,000.00,028.4,026.9,000.0,036.9,030.0,12.0,0000.0,0006.64,0003.80,0003.46
2023-10-11 06:15:00,SystemResetWarning,0818.7,5.00,000.00,028.4,026.9,000.0,036.9,030.1,12.0,0000.0,0006.81,0003.84,0003.49
2023-10-11 06:16:00,SystemResetWarning,0818.7,4.99,000.00,028.4,027.0,000.0,036.9,030.1,12.0,0000.0,0007.01,0003.90,0003.53
2023-10-11 06:17:00,SystemResetWarning,0818.7,4.99,000.00,028.4,027.0,000.0,036.9,030.1,12.0,0000.0,0007.17,0003.93,0003.55
2023-10-11 06:18:00,SystemResetWarning,0818.7,5.00,000.00,028.4,027.0,000.0,036.9,030.1,12.0,0000.0,0007.00,0003.92,0003.57
2023-10-11 06:19:00,SystemResetWarning,0818.7,5.00,000.00,028.4,027.1,000.0,036.9,030.1,11.9,0000.0,0006.82,0003.91,0003.58
2023-10-11 06:20:00,SystemResetWarning,0818.7,5.00,000.00,028.5,027.1,000.0,036.9,030.1,11.9,0000.0,0006.32,0003.90,0003.58
2023-10-11 06:21:00,SystemResetWarning,0818.7,5.00,000.00,028.5,027.1,000.0,036.9,030.2,11.9,0000.0,0006.20,0003.89,0003.58
2023-10-11 06:22:00,SystemResetWarning,0818.7,5.01,000.00,028.5,027.2,000.0,036.9,030.2,11.9,0000.0,0006.42,0003.94,0003.61
2023-10-11 06:23:00,SystemResetWarning,0818.7,5.00,000.00,028.5,027.2,000.0,037.0,030.2,12.0,0000.0,0006.65,0003.97,0003.61
2023-10-11 06:24:00,SystemResetWarning,0818.8,5.00,000.00,028.5,027.2,000.0,037.0,030.2,11.9,0000.0,0006.68,0003.96,0003.62
2023-10-11 06:25:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.9,0000.0,0006.61,0003.97,0003.63
2023-10-11 06:26:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.9,0000.0,0006.51,0003.96,0003.62
2023-10-11 06:27:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.9,0000.0,0006.24,0003.92,0003.62
2023-10-11 06:28:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.9,0000.0,0006.31,0003.93,0003.63
2023-10-11 06:29:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.8,0000.0,0006.22,0003.92,0003.64
2023-10-11 06:30:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.8,0000.0,0006.18,0003.90,0003.63
2023-10-11 06:31:00,SystemResetWarning,0818.7,5.00,000.00,028.6,027.3,000.0,037.1,030.3,11.8,0000.0,0006.24,0003.91,0003.64
2023-10-11 06:32:00,SystemResetWarning,0818.7,5.00,000.00,028.7,027.4,000.0,037.1,030.3,11.8,0000.0,0006.13,0003.93,0003.64
2023-10-11 06:33:00,SystemResetWarning,0818.6,5.00,000.00,028.7,027.4,000.0,037.1,030.3,11.8,0000.0,0006.20,0003.93,0003.65
2023-10-11 06:34:00,SystemResetWarning,0818.7,5.00,000.00,028.7,027.4,000.0,037.1,030.3,11.8,0000.0,0006.06,0003.90,0003.64
2023-10-11 06:35:00,SystemResetWarning,0818.6,5.00,000.00,028.7,027.4,000.0,037.1,030.3,11.8,0000.0,0006.04,0003.91,0003.64
2023-10-11 06:36:00,SystemResetWarning,0818.6,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.8,0000.0,0005.98,0003.90,0003.64
2023-10-11 06:37:00,SystemResetWarning,0818.6,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.8,0000.0,0005.94,0003.90,0003.66
2023-10-11 06:38:00,SystemResetWarning,0818.6,5.01,000.00,028.8,027.5,000.0,037.2,030.4,11.8,0000.0,0005.99,0003.91,0003.66
2023-10-11 06:39:00,SystemResetWarning,0818.6,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.8,0000.0,0005.93,0003.91,0003.66
2023-10-11 06:40:00,SystemResetWarning,0818.7,4.99,000.00,028.8,027.5,000.0,037.2,030.4,11.8,0000.0,0006.42,0003.90,0003.64
2023-10-11 06:41:00,SystemResetWarning,0818.6,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.8,0000.0,0007.30,0003.91,0003.64
2023-10-11 06:42:00,SystemResetWarning,0818.7,4.99,000.00,028.8,027.5,000.0,037.2,030.5,11.8,0000.0,0007.36,0003.92,0003.64
2023-10-11 06:43:00,SystemResetWarning,0818.7,5.01,000.00,028.8,027.5,000.0,037.2,030.5,11.8,0000.0,0007.63,0003.92,0003.64
2023-10-11 06:44:00,SystemResetWarning,0818.7,5.00,000.00,028.8,027.5,000.0,037.2,030.5,11.8,0000.0,0007.89,0003.92,0003.64
2023-10-11 06:45:00,SystemResetWarning,0818.7,5.01,000.00,028.8,027.5,000.0,037.2,030.5,11.8,0000.0,0007.92,0003.93,0003.64
2023-10-11 06:46:00,SystemResetWarning,0818.6,4.99,000.00,028.9,026.6,000.0,037.2,030.4,11.8,0000.0,0007.94,0003.92,0003.64
2023-10-11 06:47:00,SystemResetWarning,0818.6,5.00,000.00,028.8,024.7,000.0,037.1,030.2,11.8,0000.0,0007.96,0003.92,0003.63
2023-10-11 06:48:00,SystemResetWarning,0818.5,5.02,000.00,028.7,024.3,000.0,037.1,030.0,11.9,0000.0,0007.99,0003.93,0003.64
2023-10-11 06:49:00,SystemResetWarning,0818.5,4.99,000.00,028.5,024.4,000.0,037.1,029.8,12.0,0000.0,0008.01,0003.95,0003.65
2023-10-11 06:50:00,SystemResetWarning,0818.5,5.00,000.00,028.4,024.8,000.0,037.1,029.8,12.1,0000.0,0008.05,0003.96,0003.66
2023-10-11 06:51:00,SystemResetWarning,0818.5,5.01,000.00,028.4,025.2,000.0,037.0,029.9,12.1,0000.0,0008.84,0003.98,0003.67
2023-10-11 06:52:00,SystemResetWarning,0818.6,4.99,000.00,028.3,025.5,000.0,037.0,029.9,12.2,0000.0,0008.64,0004.01,0003.69
2023-10-11 06:53:00,SystemResetWarning,0818.5,5.00,000.00,028.3,025.8,000.0,037.0,029.9,12.2,0000.0,0008.72,0004.05,0003.71
2023-10-11 06:54:00,SystemResetWarning,0818.5,5.01,000.00,028.3,026.0,000.0,037.0,029.9,12.2,0000.0,0008.51,0004.06,0003.72
2023-10-11 06:55:00,SystemResetWarning,0818.5,5.00,000.00,028.3,026.2,000.0,037.0,030.0,12.2,0000.0,0008.21,0004.07,0003.72
2023-10-11 06:56:00,SystemResetWarning,0818.5,5.00,000.00,028.3,026.4,000.0,036.9,030.0,12.2,0000.0,0008.19,0004.08,0003.72
2023-10-11 06:57:00,SystemResetWarning,0818.5,5.00,000.00,028.3,026.5,000.0,036.9,030.0,12.2,0000.0,0008.16,0004.08,0003.73
2023-10-11 06:58:00,SystemResetWarning,0818.5,5.00,000.00,028.3,026.6,000.0,036.9,030.0,12.2,0000.0,0008.30,0004.09,0003.74
2023-10-11 06:59:00,SystemResetWarning,0818.5,5.00,000.00,028.3,026.7,000.0,036.9,030.0,12.2,0000.0,0008.28,0004.07,0003.73
