Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-06 16:00:00,,0823.0,4.98,0.00,22.8,21.5,00.0,31.5,24.7,16.0,0000.0,0001.75,0008.30,0000.71
2022-11-06 16:01:00,,0822.9,5.01,0.00,22.8,21.5,00.0,31.6,24.7,16.0,0000.0,0001.74,0008.30,0000.71
2022-11-06 16:02:00,,0822.7,5.01,0.00,22.8,21.5,00.0,31.6,24.7,16.2,0000.0,0001.74,0008.15,0000.72
2022-11-06 16:03:00,,0822.8,4.97,0.00,22.8,21.4,00.0,31.6,24.7,16.2,0000.0,0001.77,0008.67,0000.74
2022-11-06 16:04:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.5,24.7,16.4,0000.0,0001.76,0008.99,0000.74
2022-11-06 16:05:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.3,0000.0,0001.68,0009.05,0000.74
2022-11-06 16:06:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,17.0,0000.0,0001.70,0008.76,0000.77
2022-11-06 16:07:00,,0822.8,5.02,0.00,22.8,21.4,00.0,31.6,24.7,17.2,0000.0,0001.71,0008.85,0000.81
2022-11-06 16:08:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,16.8,0000.0,0001.69,0009.19,0000.84
2022-11-06 16:09:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,16.6,0000.0,0001.73,0009.31,0000.88
2022-11-06 16:10:00,,0822.8,5.01,0.00,22.8,21.5,00.0,31.6,24.7,16.6,0000.0,0001.75,0009.26,0000.91
2022-11-06 16:11:00,,0822.8,4.99,0.00,22.8,21.5,00.0,31.6,24.7,16.5,0000.0,0001.78,0009.14,0000.95
2022-11-06 16:12:00,,0822.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,16.3,0000.0,0001.83,0009.46,0000.98
2022-11-06 16:13:00,,0822.9,5.01,0.00,22.8,21.5,00.0,31.6,24.7,16.7,0000.0,0001.84,0009.64,0001.00
2022-11-06 16:14:00,,0823.0,4.99,0.00,22.8,21.5,00.0,31.6,24.7,16.8,0000.0,0001.86,0009.99,0001.02
2022-11-06 16:15:00,,0822.9,5.01,0.00,22.8,21.5,00.0,31.6,24.8,16.6,0000.0,0001.85,0009.30,0001.03
2022-11-06 16:16:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.8,16.3,0000.0,0001.92,0009.22,0001.06
2022-11-06 16:17:00,,0822.9,4.99,0.00,22.8,21.5,00.0,31.6,24.8,16.5,0000.0,0002.02,0009.69,0001.06
2022-11-06 16:18:00,,0822.9,4.99,0.00,22.8,21.5,00.0,31.6,24.8,16.4,0000.0,0002.02,0009.12,0001.05
2022-11-06 16:19:00,,0823.0,5.02,0.00,22.8,21.6,00.0,31.6,24.8,16.6,0000.0,0002.04,0008.25,0001.02
2022-11-06 16:20:00,,0823.0,5.00,0.00,22.8,21.6,00.0,31.6,24.8,16.4,0000.0,0002.00,0008.64,0001.01
2022-11-06 16:21:00,,0823.1,5.00,0.00,22.8,21.6,00.0,31.6,24.8,16.6,0000.0,0002.01,0009.16,0000.99
2022-11-06 16:22:00,,0823.1,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.3,0000.0,0001.92,0010.00,0000.97
2022-11-06 16:23:00,,0823.1,5.00,0.00,22.8,21.6,00.0,31.6,24.8,16.3,0000.0,0001.89,0009.82,0000.95
2022-11-06 16:24:00,,0823.1,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.2,0000.0,0001.86,0009.27,0000.92
2022-11-06 16:25:00,,0823.1,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.2,0000.0,0001.87,0009.07,0000.91
2022-11-06 16:26:00,,0823.2,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.2,0000.0,0001.89,0009.28,0000.90
2022-11-06 16:27:00,,0823.2,4.99,0.00,22.9,21.6,00.0,31.6,24.8,16.6,0000.0,0001.86,0010.00,0000.90
2022-11-06 16:28:00,,0823.3,4.99,0.00,22.9,21.6,00.0,31.6,24.8,16.5,0000.0,0001.77,0009.70,0000.90
2022-11-06 16:29:00,,0823.4,5.02,0.00,22.9,21.6,00.0,31.6,24.8,16.2,0000.0,0001.73,0009.73,0000.90
2022-11-06 16:30:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.6,0000.0,0001.75,0009.93,0000.89
2022-11-06 16:31:00,,0823.3,4.99,0.00,22.9,21.6,00.0,31.6,24.8,16.7,0000.0,0001.84,0009.96,0000.89
2022-11-06 16:32:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.3,0000.0,0001.84,0009.57,0000.89
2022-11-06 16:33:00,,0823.2,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.5,0000.0,0001.91,0008.81,0000.88
2022-11-06 16:34:00,,0823.3,4.99,0.00,22.9,21.6,00.0,31.6,24.9,16.3,0000.0,0001.95,0009.16,0000.90
2022-11-06 16:35:00,,0823.3,5.00,0.00,22.9,21.6,00.0,31.6,24.9,16.3,0000.0,0001.97,0009.55,0000.90
2022-11-06 16:36:00,,0823.3,5.00,0.00,22.9,21.6,00.0,31.6,24.9,16.0,0000.0,0002.00,0009.73,0000.91
2022-11-06 16:37:00,,0823.2,5.01,0.00,22.9,21.6,00.0,31.7,24.9,16.1,0000.0,0002.07,0010.52,0000.91
2022-11-06 16:38:00,,0823.2,4.99,0.00,22.9,21.6,00.0,31.7,24.8,16.1,0000.0,0002.16,0010.06,0000.91
2022-11-06 16:39:00,,0823.2,5.00,0.00,22.9,21.6,00.0,31.7,24.8,16.2,0000.0,0002.20,0010.28,0000.91
2022-11-06 16:40:00,,0823.3,5.01,0.00,22.9,21.6,00.0,31.7,24.8,16.3,0000.0,0002.20,0010.72,0000.91
2022-11-06 16:41:00,,0823.3,5.01,0.00,22.9,21.5,00.0,31.7,24.8,16.5,0000.0,0002.17,0010.64,0000.93
2022-11-06 16:42:00,,0823.3,4.99,0.00,22.9,21.4,00.0,31.7,24.8,16.4,0000.0,0002.14,0011.05,0000.93
2022-11-06 16:43:00,,0823.3,5.00,0.00,22.8,21.3,00.0,31.7,24.8,16.6,0000.0,0002.14,0011.91,0000.93
2022-11-06 16:44:00,,0823.2,5.02,0.00,22.8,21.3,00.0,31.6,24.7,16.8,0000.0,0002.11,0011.78,0000.95
2022-11-06 16:45:00,,0823.4,4.98,0.00,22.8,21.3,00.0,31.6,24.7,16.7,0000.0,0002.09,0011.69,0000.95
2022-11-06 16:46:00,,0823.4,5.00,0.00,22.8,21.3,00.0,31.6,24.7,16.7,0000.0,0002.15,0011.35,0000.96
2022-11-06 16:47:00,,0823.3,5.01,0.00,22.8,21.3,00.0,31.6,24.7,16.7,0000.0,0002.17,0011.04,0000.96
2022-11-06 16:48:00,,0823.3,4.99,0.00,22.8,21.4,00.0,31.6,24.7,16.7,0000.0,0002.05,0009.64,0000.95
2022-11-06 16:49:00,,0823.3,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.9,0000.0,0001.97,0009.61,0000.95
2022-11-06 16:50:00,,0823.3,5.00,0.00,22.8,21.4,00.0,31.6,24.8,16.6,0000.0,0001.95,0009.49,0000.94
2022-11-06 16:51:00,,0823.3,5.01,0.00,22.8,21.5,00.0,31.6,24.8,15.9,0000.0,0001.99,0009.06,0000.94
2022-11-06 16:52:00,,0823.4,5.00,0.00,22.8,21.5,00.0,31.6,24.7,16.0,0000.0,0002.00,0008.96,0000.92
2022-11-06 16:53:00,,0823.4,4.99,0.00,22.8,21.5,00.0,31.6,24.7,15.9,0000.0,0001.94,0007.91,0000.90
2022-11-06 16:54:00,,0823.4,5.01,0.00,22.8,21.5,00.0,31.6,24.8,15.3,0000.0,0001.92,0008.41,0000.89
2022-11-06 16:55:00,,0823.4,5.00,0.00,22.8,21.4,00.0,31.6,24.7,15.0,0000.0,0001.93,0009.40,0000.86
2022-11-06 16:56:00,,0823.4,4.99,0.00,22.8,21.4,00.0,31.6,24.7,15.0,0000.0,0001.93,0009.52,0000.84
2022-11-06 16:57:00,,0823.3,5.01,0.00,22.8,21.3,00.0,31.6,24.7,14.9,0000.0,0001.86,0009.72,0000.82
2022-11-06 16:58:00,,0823.3,5.01,0.00,22.8,21.3,00.0,31.6,24.7,14.8,0000.0,0001.75,0009.59,0000.81
2022-11-06 16:59:00,,0823.4,4.98,0.00,22.8,21.2,00.0,31.6,24.7,15.2,0000.0,0001.79,0009.79,0000.80
