Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-10 22:00:00,,0824.6,5.01,0.00,28.7,27.3,00.0,37.5,30.6,23.8,0000.0,0005.30,0018.91,0003.58
2022-06-10 22:01:00,,0824.7,5.01,0.00,28.7,27.5,00.0,37.5,30.7,23.8,0000.0,0005.28,0017.94,0003.58
2022-06-10 22:02:00,,0824.7,5.00,0.00,28.8,27.7,00.0,37.6,30.8,23.7,0000.0,0005.30,0017.68,0003.57
2022-06-10 22:03:00,,0824.7,4.99,0.00,28.8,27.9,00.0,37.6,30.8,24.5,0000.0,0005.31,0018.33,0003.56
2022-06-10 22:04:00,,0824.7,5.00,0.00,28.9,28.1,00.0,37.6,30.9,23.6,0000.0,0005.29,0019.76,0003.56
2022-06-10 22:05:00,,0824.7,5.00,0.00,28.9,27.9,00.0,37.6,30.9,24.2,0000.0,0005.27,0019.61,0003.54
2022-06-10 22:06:00,,0824.7,5.00,0.00,28.9,27.1,00.0,37.6,30.7,23.6,0000.0,0005.23,0020.20,0003.54
2022-06-10 22:07:00,,0824.7,5.00,0.00,28.8,26.8,00.0,37.5,30.6,23.2,0000.0,0005.23,0021.09,0003.54
2022-06-10 22:08:00,,0824.6,5.00,0.00,28.8,26.8,00.0,37.5,30.5,24.9,0000.0,0005.22,0021.77,0003.52
2022-06-10 22:09:00,,0824.7,5.01,0.00,28.7,26.9,00.0,37.5,30.5,25.8,0000.0,0005.29,0020.83,0003.52
2022-06-10 22:10:00,,0824.7,5.00,0.00,28.7,27.1,00.0,37.5,30.5,25.1,0000.0,0005.35,0020.61,0003.52
2022-06-10 22:11:00,,0824.7,4.99,0.00,28.7,27.3,00.0,37.5,30.6,24.6,0000.0,0005.33,0020.93,0003.49
2022-06-10 22:12:00,,0824.7,5.01,0.00,28.8,27.5,00.0,37.5,30.7,25.1,0000.0,0005.31,0022.37,0003.48
2022-06-10 22:13:00,,0824.6,5.00,0.00,28.8,27.7,00.0,37.6,30.8,24.1,0000.0,0005.26,0023.52,0003.47
2022-06-10 22:14:00,,0824.8,5.00,0.00,28.8,27.8,00.0,37.6,30.8,24.3,0000.0,0005.25,0024.16,0003.46
2022-06-10 22:15:00,,0824.7,5.00,0.00,28.9,28.0,00.0,37.6,30.9,22.8,0000.0,0005.22,0023.61,0003.45
2022-06-10 22:16:00,,0824.8,5.01,0.00,28.9,27.6,00.0,37.6,30.8,22.8,0000.0,0005.23,0022.73,0003.45
2022-06-10 22:17:00,,0824.7,5.00,0.00,28.8,27.0,00.0,37.5,30.6,22.9,0000.0,0005.29,0022.54,0003.45
2022-06-10 22:18:00,,0824.7,4.99,0.00,28.8,26.8,00.0,37.5,30.5,23.5,0000.0,0005.32,0022.38,0003.44
2022-06-10 22:19:00,,0824.7,5.00,0.00,28.7,26.8,00.0,37.5,30.5,23.7,0000.0,0005.28,0022.15,0003.44
2022-06-10 22:20:00,,0824.8,5.00,0.00,28.7,27.0,00.0,37.5,30.5,24.3,0000.0,0005.18,0021.91,0003.43
2022-06-10 22:21:00,,0824.8,5.00,0.00,28.7,27.2,00.0,37.5,30.5,24.6,0000.0,0005.13,0021.53,0003.42
2022-06-10 22:22:00,,0824.7,5.00,0.00,28.7,27.4,00.0,37.5,30.6,25.8,0000.0,0005.12,0020.72,0003.43
2022-06-10 22:23:00,,0824.7,4.99,0.00,28.7,27.5,00.0,37.5,30.7,24.4,0000.0,0005.13,0019.11,0003.43
2022-06-10 22:24:00,,0824.7,5.00,0.00,28.8,27.7,00.0,37.6,30.8,23.8,0000.0,0005.16,0018.19,0003.43
2022-06-10 22:25:00,,0824.6,5.00,0.00,28.8,27.9,00.0,37.6,30.9,23.1,0000.0,0005.09,0017.97,0003.43
2022-06-10 22:26:00,,0824.6,5.00,0.00,28.9,28.0,00.0,37.6,30.9,23.5,0000.0,0005.05,0017.63,0003.42
2022-06-10 22:27:00,,0824.6,5.00,0.00,28.9,27.8,00.0,37.6,30.9,25.1,0000.0,0005.07,0017.53,0003.42
2022-06-10 22:28:00,,0824.6,4.99,0.00,28.9,27.1,00.0,37.6,30.7,25.1,0000.0,0005.05,0017.00,0003.41
2022-06-10 22:29:00,,0824.6,5.00,0.00,28.8,26.8,00.0,37.5,30.6,25.8,0000.0,0005.07,0016.24,0003.42
2022-06-10 22:30:00,,0824.6,5.00,0.00,28.7,26.8,00.0,37.5,30.5,23.4,0000.0,0005.07,0015.59,0003.42
2022-06-10 22:31:00,,0824.7,4.98,0.00,28.7,27.0,00.0,37.5,30.5,25.3,0000.0,0005.09,0015.44,0003.42
2022-06-10 22:32:00,,0824.6,5.00,0.00,28.7,27.1,00.0,37.5,30.5,26.6,0000.0,0005.10,0015.47,0003.44
2022-06-10 22:33:00,,0824.7,5.01,0.00,28.7,27.3,00.0,37.5,30.6,25.2,0000.0,0005.08,0015.03,0003.44
2022-06-10 22:34:00,,0824.7,5.00,0.00,28.8,27.5,00.0,37.6,30.7,25.0,0000.0,0005.11,0015.17,0003.44
2022-06-10 22:35:00,,0824.7,5.00,0.00,28.8,27.7,00.0,37.6,30.8,24.2,0000.0,0005.13,0014.90,0003.44
2022-06-10 22:36:00,,0824.7,5.00,0.00,28.8,27.9,00.0,37.6,30.8,25.5,0000.0,0005.18,0014.62,0003.44
2022-06-10 22:37:00,,0824.7,4.99,0.00,28.9,28.0,00.0,37.6,30.9,26.4,0000.0,0005.15,0013.40,0003.44
2022-06-10 22:38:00,,0824.6,5.00,0.00,28.9,27.5,00.0,37.6,30.8,24.1,0000.0,0005.11,0013.09,0003.43
2022-06-10 22:39:00,,0824.7,5.00,0.00,28.8,26.9,00.0,37.5,30.6,23.7,0000.0,0005.06,0012.91,0003.44
2022-06-10 22:40:00,,0824.6,5.01,0.00,28.8,26.8,00.0,37.5,30.6,23.4,0000.0,0005.01,0013.01,0003.42
2022-06-10 22:41:00,,0824.6,5.01,0.00,28.7,26.8,00.0,37.5,30.5,23.9,0000.0,0004.97,0012.29,0003.41
2022-06-10 22:42:00,,0824.6,5.00,0.00,28.7,27.0,00.0,37.5,30.5,23.9,0000.0,0004.97,0012.87,0003.41
2022-06-10 22:43:00,,0824.6,5.00,0.00,28.7,27.2,00.0,37.5,30.5,24.0,0000.0,0004.93,0012.81,0003.40
2022-06-10 22:44:00,,0824.6,5.01,0.00,28.7,27.4,00.0,37.5,30.6,24.0,0000.0,0004.98,0014.00,0003.39
2022-06-10 22:45:00,,0824.9,5.00,0.00,28.8,27.5,00.0,37.5,30.7,23.2,0000.0,0004.97,0014.43,0003.39
2022-06-10 22:46:00,,0824.6,4.99,0.00,28.8,27.7,00.0,37.6,30.8,23.5,0000.0,0004.93,0015.75,0003.39
2022-06-10 22:47:00,,0824.6,4.99,0.00,28.9,27.9,00.0,37.6,30.9,23.1,0000.0,0004.92,0016.24,0003.39
2022-06-10 22:48:00,,0824.5,5.01,0.00,28.9,28.1,00.0,37.6,30.9,22.4,0000.0,0004.97,0016.58,0003.40
2022-06-10 22:49:00,,0824.6,4.99,0.00,28.9,27.7,00.0,37.6,30.9,22.7,0000.0,0004.99,0017.37,0003.41
2022-06-10 22:50:00,,0824.8,5.01,0.00,28.9,27.1,00.0,37.5,30.7,23.3,0000.0,0005.02,0018.35,0003.40
2022-06-10 22:51:00,,0824.4,4.99,0.00,28.8,26.8,00.0,37.5,30.6,23.5,0000.0,0005.06,0018.47,0003.40
2022-06-10 22:52:00,,0824.5,4.99,0.00,28.8,26.9,00.0,37.5,30.5,24.3,0000.0,0005.15,0018.98,0003.41
2022-06-10 22:53:00,,0824.8,4.99,0.00,28.7,27.0,00.0,37.5,30.5,24.7,0000.0,0005.17,0018.83,0003.41
2022-06-10 22:54:00,,0824.5,5.00,0.00,28.7,27.2,00.0,37.5,30.6,24.1,0000.0,0005.19,0018.65,0003.41
2022-06-10 22:55:00,,0824.5,5.00,0.00,28.7,27.4,00.0,37.6,30.6,24.3,0000.0,0005.21,0017.85,0003.41
2022-06-10 22:56:00,,0824.4,5.00,0.00,28.8,27.6,00.0,37.6,30.7,23.8,0000.0,0005.21,0017.68,0003.39
2022-06-10 22:57:00,,0824.4,4.99,0.00,28.8,27.7,00.0,37.6,30.8,24.3,0000.0,0005.23,0016.18,0003.40
2022-06-10 22:58:00,,0824.4,4.98,0.00,28.9,27.9,00.0,37.6,30.9,23.1,0000.0,0005.20,0015.97,0003.39
2022-06-10 22:59:00,,0824.4,5.00,0.00,28.9,28.0,00.0,37.6,30.9,22.3,0000.0,0005.21,0016.27,0003.38
