Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-16 11:00:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,10.0,0000.0,0000.94,0002.69,0000.77
2023-12-16 11:01:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,10.1,0000.0,0000.95,0002.72,0000.77
2023-12-16 11:02:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,10.0,0000.0,0000.95,0002.72,0000.77
2023-12-16 11:03:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,9.9,0000.0,0000.94,0002.71,0000.77
2023-12-16 11:04:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,10.0,0000.0,0000.95,0002.74,0000.78
2023-12-16 11:05:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,9.9,0000.0,0000.97,0002.76,0000.79
2023-12-16 11:06:00,SystemResetWarning,0833.4,5.00,000.00,019.6,018.6,000.0,027.9,020.8,9.9,0000.0,0000.98,0002.80,0000.79
2023-12-16 11:07:00,SystemResetWarning,0833.4,5.01,000.00,019.6,018.6,000.0,027.9,020.8,10.0,0000.0,0000.99,0002.82,0000.79
2023-12-16 11:08:00,SystemResetWarning,0833.4,5.01,000.00,019.6,018.6,000.0,027.9,020.8,10.0,0000.0,0000.98,0002.79,0000.79
2023-12-16 11:09:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.9,020.8,9.9,0000.0,0000.94,0002.70,0000.78
2023-12-16 11:10:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.9,020.8,9.8,0000.0,0000.92,0002.12,0000.77
2023-12-16 11:11:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.9,020.8,9.8,0000.0,0000.93,0001.33,0000.78
2023-12-16 11:12:00,SystemResetWarning,0833.5,5.00,000.00,019.5,018.6,000.0,027.9,020.8,9.9,0000.0,0000.94,0001.38,0000.78
2023-12-16 11:13:00,SystemResetWarning,0833.5,5.00,000.00,019.5,018.6,000.0,027.9,020.8,9.9,0000.0,0000.94,0001.45,0000.78
2023-12-16 11:14:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.8,020.8,9.9,0000.0,0000.94,0001.45,0000.77
2023-12-16 11:15:00,SystemResetWarning,0833.4,4.99,000.00,019.5,018.6,000.0,027.8,020.8,9.9,0000.0,0000.95,0001.50,0000.76
2023-12-16 11:16:00,SystemResetWarning,0833.4,4.99,000.00,019.5,018.6,000.0,027.8,020.8,9.8,0000.0,0000.95,0001.51,0000.75
2023-12-16 11:17:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.8,020.8,9.8,0000.0,0000.93,0001.42,0000.74
2023-12-16 11:18:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.8,020.8,9.8,0000.0,0000.92,0001.40,0000.74
2023-12-16 11:19:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.8,020.8,9.8,0000.0,0000.90,0001.35,0000.74
2023-12-16 11:20:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.8,020.8,9.9,0000.0,0000.89,0001.32,0000.74
2023-12-16 11:21:00,SystemResetWarning,0833.4,5.00,000.00,019.5,018.6,000.0,027.8,020.8,10.9,0000.0,0000.90,0001.34,0000.74
2023-12-16 11:22:00,SystemResetWarning,0833.4,5.01,000.00,019.5,018.6,000.0,027.8,020.8,10.6,0000.0,0000.89,0001.32,0000.73
2023-12-16 11:23:00,SystemResetWarning,0833.4,5.01,000.00,019.5,018.6,000.0,027.8,020.8,10.6,0000.0,0000.88,0001.28,0000.73
2023-12-16 11:24:00,SystemResetWarning,0833.4,4.99,000.00,019.5,018.5,000.0,027.8,020.7,10.4,0000.0,0000.90,0001.21,0000.73
2023-12-16 11:25:00,SystemResetWarning,0833.4,4.99,000.00,019.4,018.5,000.0,027.8,020.6,10.6,0000.0,0000.92,0001.24,0000.75
2023-12-16 11:26:00,SystemResetWarning,0833.3,4.99,000.00,019.4,018.5,000.0,027.8,020.6,10.3,0000.0,0000.91,0001.18,0000.77
2023-12-16 11:27:00,SystemResetWarning,0833.2,5.01,000.00,019.4,018.4,000.0,027.8,020.6,10.0,0000.0,0000.90,0001.15,0000.78
2023-12-16 11:28:00,SystemResetWarning,0833.3,5.00,000.00,019.4,018.4,000.0,027.8,020.6,9.9,0000.0,0000.93,0001.19,0000.79
2023-12-16 11:29:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.4,000.0,027.8,020.7,9.9,0000.0,0000.91,0001.15,0000.79
2023-12-16 11:30:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.5,000.0,027.8,020.7,9.8,0000.0,0000.92,0001.17,0000.80
2023-12-16 11:31:00,SystemResetWarning,0833.1,5.00,000.00,019.4,018.5,000.0,027.8,020.7,9.9,0000.0,0000.94,0001.21,0000.80
2023-12-16 11:32:00,SystemResetWarning,0833.1,4.99,000.00,019.4,018.5,000.0,027.8,020.7,9.9,0000.0,0000.92,0001.20,0000.78
2023-12-16 11:33:00,SystemResetWarning,0833.4,5.00,000.00,019.4,018.5,000.0,027.8,020.7,10.3,0000.0,0000.91,0001.18,0000.78
2023-12-16 11:34:00,SystemResetWarning,0833.4,5.00,000.00,019.4,018.5,000.0,027.8,020.7,10.4,0000.0,0000.92,0001.23,0000.78
2023-12-16 11:35:00,SystemResetWarning,0833.1,5.00,000.00,019.4,018.5,000.0,027.8,020.7,10.3,0000.0,0000.93,0001.30,0000.77
2023-12-16 11:36:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.5,000.0,027.8,020.7,10.2,0000.0,0000.95,0001.36,0000.75
2023-12-16 11:37:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.5,000.0,027.8,020.7,10.4,0000.0,0000.99,0001.55,0000.75
2023-12-16 11:38:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.5,000.0,027.7,020.7,10.5,0000.0,0001.00,0001.75,0000.74
2023-12-16 11:39:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.5,000.0,027.7,020.6,10.4,0000.0,0000.99,0001.75,0000.73
2023-12-16 11:40:00,SystemResetWarning,0833.3,5.00,000.00,019.4,018.5,000.0,027.7,020.6,10.5,0000.0,0000.98,0001.74,0000.73
2023-12-16 11:41:00,SystemResetWarning,0833.3,5.00,000.00,019.4,018.5,000.0,027.7,020.5,11.1,0000.0,0000.99,0001.73,0000.74
2023-12-16 11:42:00,SystemResetWarning,0833.2,5.00,000.00,019.4,018.5,000.0,027.7,020.4,11.4,0000.0,0000.98,0001.70,0000.74
2023-12-16 11:43:00,SystemResetWarning,0833.3,5.00,000.00,019.3,018.4,000.0,027.7,020.4,10.6,0000.0,0000.99,0001.68,0000.76
2023-12-16 11:44:00,SystemResetWarning,0833.4,5.00,000.00,019.3,018.4,000.0,027.7,020.5,10.4,0000.0,0001.03,0001.76,0000.78
2023-12-16 11:45:00,SystemResetWarning,0833.4,5.00,000.00,019.3,018.4,000.0,027.7,020.5,10.6,0000.0,0001.06,0001.79,0000.81
2023-12-16 11:46:00,SystemResetWarning,0833.5,5.00,000.00,019.3,018.4,000.0,027.7,020.5,11.1,0000.0,0001.06,0002.07,0000.83
2023-12-16 11:47:00,SystemResetWarning,0833.4,5.00,000.00,019.3,018.4,000.0,027.7,020.5,11.4,0000.0,0001.10,0002.23,0000.84
2023-12-16 11:48:00,SystemResetWarning,0833.4,5.00,000.00,019.3,018.4,000.0,027.7,020.5,11.1,0000.0,0001.10,0002.16,0000.85
2023-12-16 11:49:00,SystemResetWarning,0833.3,5.01,000.00,019.2,018.3,000.0,027.6,020.4,11.0,0000.0,0001.09,0002.01,0000.85
2023-12-16 11:50:00,SystemResetWarning,0833.2,5.00,000.00,019.2,018.3,000.0,027.6,020.4,10.6,0000.0,0001.13,0002.32,0000.88
2023-12-16 11:51:00,SystemResetWarning,0833.2,5.00,000.00,019.2,018.3,000.0,027.6,020.4,10.4,0000.0,0001.18,0003.44,0000.91
2023-12-16 11:52:00,SystemResetWarning,0833.2,5.00,000.00,019.2,018.2,000.0,027.6,020.4,10.6,0000.0,0001.20,0003.73,0000.92
2023-12-16 11:53:00,SystemResetWarning,0833.2,5.00,000.00,019.2,018.2,000.0,027.6,020.4,10.4,0000.0,0001.23,0003.81,0000.94
2023-12-16 11:54:00,SystemResetWarning,0833.2,4.99,000.00,019.2,018.1,000.0,027.6,020.3,10.4,0000.0,0001.24,0003.85,0000.95
2023-12-16 11:55:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.1,000.0,027.6,020.3,10.5,0000.0,0001.24,0003.84,0000.96
2023-12-16 11:56:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.1,000.0,027.6,020.3,10.6,0000.0,0001.19,0003.74,0000.93
2023-12-16 11:57:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.1,000.0,027.5,020.3,10.3,0000.0,0001.17,0003.47,0000.92
2023-12-16 11:58:00,SystemResetWarning,0833.0,5.00,000.00,019.1,018.1,000.0,027.5,020.3,10.1,0000.0,0001.14,0003.26,0000.91
2023-12-16 11:59:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.1,000.0,027.5,020.3,10.1,0000.0,0001.13,0003.29,0000.91
