Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-08 21:00:00,SystemResetWarning,0821.8,5.00,000.00,024.0,023.4,000.0,032.1,025.7,009.0,0000.0,0002.16,0000.45,0000.28
2024-05-08 21:01:00,SystemResetWarning,0821.8,5.01,000.00,024.1,023.5,000.0,032.1,025.7,009.1,0000.0,0001.48,0000.45,0000.28
2024-05-08 21:02:00,SystemResetWarning,0821.8,5.01,000.00,024.1,023.5,000.0,032.1,025.8,009.0,0000.0,0001.29,0000.44,0000.28
2024-05-08 21:03:00,SystemResetWarning,0821.8,5.00,000.00,024.1,023.5,000.0,032.1,025.8,008.9,0000.0,0001.32,0000.45,0000.28
2024-05-08 21:04:00,SystemResetWarning,0821.8,4.99,000.00,024.1,023.5,000.0,032.2,025.8,008.9,0000.0,0001.37,0000.48,0000.29
2024-05-08 21:05:00,SystemResetWarning,0821.9,5.00,000.00,024.1,023.5,000.0,032.2,025.9,008.9,0000.0,0001.40,0000.51,0000.29
2024-05-08 21:06:00,SystemResetWarning,0822.0,5.00,000.00,024.1,023.5,000.0,032.2,025.9,009.1,0000.0,0001.41,0000.51,0000.28
2024-05-08 21:07:00,SystemResetWarning,0821.9,5.01,000.00,024.1,023.5,000.0,032.2,025.9,008.9,0000.0,0001.29,0000.50,0000.28
2024-05-08 21:08:00,SystemResetWarning,0821.8,5.00,000.00,024.2,023.6,000.0,032.2,025.9,009.2,0000.0,0001.09,0000.51,0000.28
2024-05-08 21:09:00,SystemResetWarning,0821.9,5.01,000.00,024.2,023.6,000.0,032.2,025.9,009.5,0000.0,0001.05,0000.50,0000.27
2024-05-08 21:10:00,SystemResetWarning,0821.9,5.01,000.00,024.2,023.6,000.0,032.2,025.9,009.6,0000.0,0001.06,0000.50,0000.27
2024-05-08 21:11:00,SystemResetWarning,0821.9,5.01,000.00,024.2,023.6,000.0,032.2,025.9,009.8,0000.0,0001.05,0000.50,0000.27
2024-05-08 21:12:00,SystemResetWarning,0821.9,5.00,000.00,024.2,023.6,000.0,032.2,026.0,009.6,0000.0,0001.03,0000.50,0000.27
2024-05-08 21:13:00,SystemResetWarning,0821.9,4.99,000.00,024.2,023.6,000.0,032.3,026.0,009.6,0000.0,0001.12,0000.54,0000.28
2024-05-08 21:14:00,SystemResetWarning,0821.9,5.00,000.00,024.2,023.6,000.0,032.3,026.0,009.5,0000.0,0001.30,0000.62,0000.29
2024-05-08 21:15:00,SystemResetWarning,0821.9,5.00,000.00,024.2,023.6,000.0,032.3,026.0,009.7,0000.0,0001.31,0000.63,0000.28
2024-05-08 21:16:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.7,000.0,032.3,026.0,009.7,0000.0,0001.36,0000.65,0000.28
2024-05-08 21:17:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.7,000.0,032.3,026.0,009.8,0000.0,0001.57,0000.69,0000.29
2024-05-08 21:18:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.7,000.0,032.3,026.0,009.1,0000.0,0001.58,0000.69,0000.30
2024-05-08 21:19:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.7,000.0,032.3,026.0,008.9,0000.0,0001.50,0000.66,0000.30
2024-05-08 21:20:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.7,000.0,032.4,026.0,009.4,0000.0,0001.46,0000.64,0000.30
2024-05-08 21:21:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.7,000.0,032.4,026.1,009.5,0000.0,0001.47,0000.65,0000.29
2024-05-08 21:22:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.7,000.0,032.4,026.1,009.3,0000.0,0001.45,0000.64,0000.29
2024-05-08 21:23:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.8,000.0,032.4,026.1,009.3,0000.0,0001.43,0000.64,0000.30
2024-05-08 21:24:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.8,000.0,032.4,026.1,009.7,0000.0,0001.34,0000.61,0000.30
2024-05-08 21:25:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.8,000.0,032.4,026.1,009.7,0000.0,0001.14,0000.53,0000.30
2024-05-08 21:26:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.8,000.0,032.4,026.1,009.3,0000.0,0001.03,0000.50,0000.30
2024-05-08 21:27:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.8,000.0,032.4,026.1,009.1,0000.0,0000.92,0000.47,0000.31
2024-05-08 21:28:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.8,000.0,032.5,026.1,009.0,0000.0,0000.68,0000.42,0000.30
2024-05-08 21:29:00,SystemResetWarning,0822.0,5.01,000.00,024.4,023.8,000.0,032.5,026.2,008.6,0000.0,0000.62,0000.40,0000.29
2024-05-08 21:30:00,SystemResetWarning,0821.9,4.99,000.00,024.4,023.8,000.0,032.5,026.2,008.7,0000.0,0000.64,0000.41,0000.28
2024-05-08 21:31:00,SystemResetWarning,0821.9,4.99,000.00,024.4,023.8,000.0,032.5,026.2,008.9,0000.0,0000.63,0000.41,0000.29
2024-05-08 21:32:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.9,000.0,032.5,026.2,008.7,0000.0,0000.62,0000.42,0000.29
2024-05-08 21:33:00,SystemResetWarning,0822.0,5.02,000.00,024.5,023.9,000.0,032.5,026.2,008.9,0000.0,0000.59,0000.40,0000.29
2024-05-08 21:34:00,SystemResetWarning,0822.0,5.00,000.00,024.5,023.9,000.0,032.5,026.2,009.4,0000.0,0000.59,0000.39,0000.28
2024-05-08 21:35:00,SystemResetWarning,0822.0,4.99,000.00,024.5,023.9,000.0,032.5,026.2,009.1,0000.0,0000.69,0000.40,0000.27
2024-05-08 21:36:00,SystemResetWarning,0822.0,4.99,000.00,024.5,023.9,000.0,032.6,026.3,009.5,0000.0,0000.77,0000.41,0000.26
2024-05-08 21:37:00,SystemResetWarning,0822.0,5.00,000.00,024.5,023.9,000.0,032.6,026.3,009.7,0000.0,0000.83,0000.40,0000.26
2024-05-08 21:38:00,SystemResetWarning,0822.0,5.01,000.00,024.5,023.9,000.0,032.6,026.3,009.3,0000.0,0000.90,0000.42,0000.26
2024-05-08 21:39:00,SystemResetWarning,0822.0,5.00,000.00,024.5,024.0,000.0,032.6,026.3,009.0,0000.0,0000.96,0000.44,0000.26
2024-05-08 21:40:00,SystemResetWarning,0822.0,5.00,000.00,024.6,024.0,000.0,032.6,026.3,009.1,0000.0,0002.27,0000.48,0000.27
2024-05-08 21:41:00,SystemResetWarning,0822.0,5.00,000.00,024.6,024.0,000.0,032.6,026.3,009.3,0000.0,0002.76,0000.50,0000.28
2024-05-08 21:42:00,SystemResetWarning,0822.1,5.00,000.00,024.6,024.0,000.0,032.6,026.3,009.1,0000.0,0002.80,0000.52,0000.29
2024-05-08 21:43:00,SystemResetWarning,0822.0,4.99,000.00,024.6,024.0,000.0,032.6,026.3,009.0,0000.0,0002.81,0000.51,0000.29
2024-05-08 21:44:00,SystemResetWarning,0822.0,4.99,000.00,024.6,024.0,000.0,032.7,026.3,009.0,0000.0,0002.86,0000.52,0000.30
2024-05-08 21:45:00,SystemResetWarning,0822.0,5.01,000.00,024.6,024.0,000.0,032.7,026.4,009.1,0000.0,0002.90,0000.53,0000.30
2024-05-08 21:46:00,SystemResetWarning,0822.0,5.01,000.00,024.6,024.0,000.0,032.7,026.4,009.1,0000.0,0003.24,0000.52,0000.30
2024-05-08 21:47:00,SystemResetWarning,0822.1,5.00,000.00,024.6,024.0,000.0,032.7,026.4,009.2,0000.0,0004.24,0000.53,0000.31
2024-05-08 21:48:00,SystemResetWarning,0822.0,5.00,000.00,024.6,024.0,000.0,032.7,026.4,009.4,0000.0,0004.25,0000.57,0000.31
2024-05-08 21:49:00,SystemResetWarning,0822.0,4.99,000.00,024.7,024.0,000.0,032.8,026.4,009.4,0000.0,0004.25,0000.56,0000.32
2024-05-08 21:50:00,SystemResetWarning,0822.1,4.99,000.00,024.7,024.0,000.0,032.8,026.4,009.3,0000.0,0005.49,0000.67,0000.33
2024-05-08 21:51:00,SystemResetWarning,0822.1,4.99,000.00,024.7,024.1,000.0,032.8,026.4,009.3,0000.0,0004.45,0000.66,0000.33
2024-05-08 21:52:00,SystemResetWarning,0822.1,5.01,000.00,024.7,024.1,000.0,032.8,026.4,009.3,0000.0,0005.27,0000.62,0000.33
2024-05-08 21:53:00,SystemResetWarning,0822.1,5.01,000.00,024.7,024.1,000.0,032.8,026.4,009.3,0000.0,0005.40,0000.62,0000.33
2024-05-08 21:54:00,SystemResetWarning,0822.2,4.99,000.00,024.7,024.1,000.0,032.8,026.4,009.6,0000.0,0005.43,0000.61,0000.33
2024-05-08 21:55:00,SystemResetWarning,0822.2,4.99,000.00,024.7,024.1,000.0,032.8,026.4,009.6,0000.0,0005.61,0000.62,0000.33
2024-05-08 21:56:00,SystemResetWarning,0822.2,5.00,000.00,024.7,024.1,000.0,032.8,026.4,009.3,0000.0,0005.68,0000.63,0000.34
2024-05-08 21:57:00,SystemResetWarning,0822.2,5.00,000.00,024.7,024.1,000.0,032.9,026.5,009.1,0000.0,0005.21,0000.64,0000.33
2024-05-08 21:58:00,SystemResetWarning,0822.2,5.00,000.00,024.7,024.1,000.0,032.9,026.5,009.3,0000.0,0004.17,0000.61,0000.32
2024-05-08 21:59:00,SystemResetWarning,0822.3,5.01,000.00,024.7,024.1,000.0,032.9,026.5,009.1,0000.0,0004.12,0000.57,0000.31
