Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-20 10:00:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.6,31.7,21.6,0000.0,0003.49,0008.51,0002.57
2022-06-20 10:01:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.6,31.7,21.6,0000.0,0003.50,0008.01,0002.58
2022-06-20 10:02:00,,0823.9,4.99,0.00,29.9,29.0,00.0,38.6,31.8,21.5,0000.0,0003.46,0007.63,0002.58
2022-06-20 10:03:00,,0823.8,5.00,0.00,29.9,29.0,00.0,38.7,31.8,21.5,0000.0,0003.46,0007.85,0002.60
2022-06-20 10:04:00,,0823.9,5.01,0.00,29.9,29.0,00.0,38.7,31.8,21.5,0000.0,0003.45,0007.78,0002.62
2022-06-20 10:05:00,,0823.8,5.01,0.00,29.9,28.8,00.0,38.7,31.8,21.4,0000.0,0003.46,0007.68,0002.63
2022-06-20 10:06:00,,0823.9,4.99,0.00,29.9,27.9,00.0,38.6,31.6,21.5,0000.0,0003.44,0007.63,0002.62
2022-06-20 10:07:00,,0823.9,5.01,0.00,29.8,27.5,00.0,38.5,31.4,21.6,0000.0,0003.45,0007.66,0002.65
2022-06-20 10:08:00,,0823.8,5.00,0.00,29.7,27.4,00.0,38.5,31.4,21.7,0000.0,0003.45,0007.46,0002.65
2022-06-20 10:09:00,,0823.8,4.99,0.00,29.6,27.5,00.0,38.5,31.3,21.8,0000.0,0003.48,0007.23,0002.64
2022-06-20 10:10:00,,0823.8,5.00,0.00,29.6,27.6,00.0,38.5,31.3,21.8,0000.0,0003.49,0007.36,0002.63
2022-06-20 10:11:00,,0823.8,5.01,0.00,29.6,27.7,00.0,38.5,31.4,21.9,0000.0,0003.51,0007.39,0002.63
2022-06-20 10:12:00,,0823.7,5.01,0.00,29.6,27.8,00.0,38.5,31.4,21.9,0000.0,0003.48,0007.26,0002.64
2022-06-20 10:13:00,,0823.7,4.99,0.00,29.6,28.0,00.0,38.5,31.4,21.9,0000.0,0003.48,0007.12,0002.64
2022-06-20 10:14:00,,0823.8,5.00,0.00,29.6,28.1,00.0,38.5,31.4,21.8,0000.0,0003.49,0006.65,0002.64
2022-06-20 10:15:00,,0823.8,5.00,0.00,29.6,28.2,00.0,38.5,31.4,21.8,0000.0,0003.51,0006.75,0002.63
2022-06-20 10:16:00,,0823.8,5.00,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0003.52,0006.68,0002.63
2022-06-20 10:17:00,,0823.8,4.99,0.00,29.6,28.4,00.0,38.5,31.5,21.7,0000.0,0003.58,0007.01,0002.64
2022-06-20 10:18:00,,0823.8,5.01,0.00,29.6,28.4,00.0,38.5,31.5,21.6,0000.0,0003.62,0007.17,0002.64
2022-06-20 10:19:00,,0823.8,4.99,0.00,29.6,28.5,00.0,38.5,31.5,21.6,0000.0,0003.62,0007.30,0002.65
2022-06-20 10:20:00,,0823.8,5.02,0.00,29.7,28.6,00.0,38.5,31.5,21.5,0000.0,0003.59,0007.10,0002.65
2022-06-20 10:21:00,,0823.8,5.00,0.00,29.7,28.6,00.0,38.5,31.6,21.5,0000.0,0003.57,0006.94,0002.65
2022-06-20 10:22:00,,0823.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,21.4,0000.0,0003.54,0006.86,0002.65
2022-06-20 10:23:00,,0823.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,21.4,0000.0,0003.56,0007.03,0002.65
2022-06-20 10:24:00,,0823.8,5.00,0.00,29.7,28.7,00.0,38.5,31.7,21.3,0000.0,0003.61,0007.32,0002.65
2022-06-20 10:25:00,,0823.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,21.2,0000.0,0003.63,0007.40,0002.65
2022-06-20 10:26:00,,0823.8,5.01,0.00,29.8,28.8,00.0,38.6,31.7,21.2,0000.0,0003.62,0007.31,0002.67
2022-06-20 10:27:00,,0823.8,4.99,0.00,29.8,28.8,00.0,38.6,31.7,21.2,0000.0,0003.58,0007.08,0002.68
2022-06-20 10:28:00,,0823.8,5.00,0.00,29.8,28.9,00.0,38.6,31.8,21.1,0000.0,0003.53,0007.29,0002.68
2022-06-20 10:29:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.6,31.8,21.1,0000.0,0003.51,0007.38,0002.69
2022-06-20 10:30:00,,0823.8,5.00,0.00,29.9,28.9,00.0,38.6,31.7,21.1,0000.0,0003.54,0007.28,0002.69
2022-06-20 10:31:00,,0823.8,5.00,0.00,29.9,28.9,00.0,38.7,31.8,21.1,0000.0,0003.57,0007.33,0002.71
2022-06-20 10:32:00,,0823.8,4.99,0.00,29.9,29.0,00.0,38.7,31.8,21.1,0000.0,0003.58,0007.32,0002.72
2022-06-20 10:33:00,,0823.8,5.00,0.00,29.9,29.0,00.0,38.7,31.8,21.1,0000.0,0003.61,0007.38,0002.73
2022-06-20 10:34:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.7,31.9,21.0,0000.0,0003.62,0007.34,0002.74
2022-06-20 10:35:00,,0823.8,5.00,0.00,30.0,29.0,00.0,38.7,31.9,21.0,0000.0,0003.62,0007.42,0002.76
2022-06-20 10:36:00,,0823.8,5.00,0.00,30.0,28.7,00.0,38.7,31.8,20.9,0000.0,0003.61,0007.42,0002.77
2022-06-20 10:37:00,,0823.8,4.99,0.00,29.9,27.9,00.0,38.6,31.6,20.9,0000.0,0003.63,0007.43,0002.78
2022-06-20 10:38:00,,0823.8,5.00,0.00,29.8,27.4,00.0,38.6,31.4,21.0,0000.0,0003.66,0008.18,0002.77
2022-06-20 10:39:00,,0823.8,5.00,0.00,29.7,27.4,00.0,38.6,31.4,21.1,0000.0,0003.69,0007.96,0002.80
2022-06-20 10:40:00,,0823.9,4.99,0.00,29.7,27.4,00.0,38.6,31.3,21.2,0000.0,0003.70,0007.82,0002.82
2022-06-20 10:41:00,,0823.9,5.00,0.00,29.6,27.6,00.0,38.5,31.3,21.2,0000.0,0003.70,0008.24,0002.83
2022-06-20 10:42:00,,0823.9,5.01,0.00,29.6,27.7,00.0,38.5,31.4,21.2,0000.0,0003.68,0008.27,0002.83
2022-06-20 10:43:00,,0823.9,5.00,0.00,29.6,27.8,00.0,38.5,31.4,21.3,0000.0,0003.67,0008.26,0002.84
2022-06-20 10:44:00,,0824.0,5.00,0.00,29.6,28.0,00.0,38.5,31.4,21.3,0000.0,0003.65,0008.23,0002.84
2022-06-20 10:45:00,,0823.9,5.00,0.00,29.6,28.1,00.0,38.5,31.4,21.4,0000.0,0003.67,0008.30,0002.84
2022-06-20 10:46:00,,0823.9,5.01,0.00,29.6,28.2,00.0,38.5,31.4,21.4,0000.0,0003.66,0008.23,0002.84
2022-06-20 10:47:00,,0823.8,4.99,0.00,29.6,28.3,00.0,38.5,31.5,21.3,0000.0,0003.69,0008.30,0002.84
2022-06-20 10:48:00,,0823.8,4.99,0.00,29.6,28.3,00.0,38.5,31.5,21.3,0000.0,0003.69,0008.46,0002.84
2022-06-20 10:49:00,,0823.8,5.00,0.00,29.6,28.4,00.0,38.5,31.5,21.3,0000.0,0003.71,0007.89,0002.85
2022-06-20 10:50:00,,0823.9,5.01,0.00,29.6,28.5,00.0,38.5,31.5,21.3,0000.0,0003.74,0007.97,0002.84
2022-06-20 10:51:00,,0823.8,5.00,0.00,29.7,28.5,00.0,38.5,31.5,21.3,0000.0,0003.76,0008.01,0002.85
2022-06-20 10:52:00,,0823.8,5.00,0.00,29.7,28.6,00.0,38.5,31.6,21.2,0000.0,0003.79,0007.77,0002.84
2022-06-20 10:53:00,,0823.8,5.00,0.00,29.7,28.6,00.0,38.5,31.6,21.1,0000.0,0003.78,0007.57,0002.86
2022-06-20 10:54:00,,0823.9,5.00,0.00,29.7,28.6,00.0,38.5,31.6,21.0,0000.0,0003.83,0008.32,0002.89
2022-06-20 10:55:00,,0823.9,5.00,0.00,29.7,28.7,00.0,38.5,31.6,21.0,0000.0,0003.91,0008.57,0002.94
2022-06-20 10:56:00,,0823.9,5.01,0.00,29.7,28.7,00.0,38.6,31.7,21.0,0000.0,0003.92,0008.58,0002.95
2022-06-20 10:57:00,,0823.8,5.01,0.00,29.8,28.7,00.0,38.6,31.7,21.0,0000.0,0003.92,0008.49,0002.97
2022-06-20 10:58:00,,0823.8,5.01,0.00,29.8,28.8,00.0,38.6,31.7,20.9,0000.0,0003.91,0008.43,0002.99
2022-06-20 10:59:00,,0823.8,4.99,0.00,29.8,28.8,00.0,38.6,31.7,20.9,0000.0,0003.91,0008.23,0003.02
