Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-19 18:00:00,,0827.5,5.00,0.00,29.2,27.1,00.0,37.7,31.1,22.3,0000.0,0005.55,0015.15,0003.96
2022-07-19 18:01:00,,0827.5,5.00,0.00,29.1,27.0,00.0,37.7,31.0,22.5,0000.0,0005.52,0015.14,0003.95
2022-07-19 18:02:00,,0827.5,5.00,0.00,29.1,27.2,00.0,37.7,31.0,23.0,0000.0,0005.55,0014.99,0003.96
2022-07-19 18:03:00,,0827.5,5.01,0.00,29.1,27.3,00.0,37.7,31.0,23.5,0000.0,0005.51,0014.48,0003.96
2022-07-19 18:04:00,,0827.5,5.00,0.00,29.1,27.5,00.0,37.7,31.0,23.9,0000.0,0005.52,0014.61,0003.96
2022-07-19 18:05:00,,0827.5,5.00,0.00,29.1,27.7,00.0,37.7,31.1,23.6,0000.0,0005.54,0015.26,0003.97
2022-07-19 18:06:00,,0827.5,5.01,0.00,29.2,27.8,00.0,37.8,31.1,22.7,0000.0,0005.57,0015.48,0003.98
2022-07-19 18:07:00,,0827.5,4.99,0.00,29.2,27.4,00.0,37.7,31.1,22.5,0000.0,0005.60,0015.35,0003.99
2022-07-19 18:08:00,,0827.5,5.01,0.00,29.1,27.0,00.0,37.7,31.0,22.5,0000.0,0005.62,0015.20,0003.99
2022-07-19 18:09:00,,0827.5,5.00,0.00,29.1,27.0,00.0,37.7,31.0,22.4,0000.0,0005.55,0014.79,0003.99
2022-07-19 18:10:00,,0827.5,5.00,0.00,29.1,27.1,00.0,37.7,30.9,22.4,0000.0,0005.50,0014.36,0003.99
2022-07-19 18:11:00,,0827.6,4.99,0.00,29.1,27.3,00.0,37.7,30.9,22.3,0000.0,0005.58,0014.82,0003.99
2022-07-19 18:12:00,,0827.5,5.00,0.00,29.1,27.5,00.0,37.7,31.0,22.5,0000.0,0005.59,0015.16,0003.99
2022-07-19 18:13:00,,0827.5,5.00,0.00,29.1,27.7,00.0,37.8,31.0,22.7,0000.0,0005.53,0015.52,0003.98
2022-07-19 18:14:00,,0827.6,4.99,0.00,29.2,27.9,00.0,37.8,31.1,22.0,0000.0,0005.49,0015.21,0003.97
2022-07-19 18:15:00,,0827.5,5.00,0.00,29.2,27.7,00.0,37.8,31.2,22.1,0000.0,0005.50,0014.77,0003.97
2022-07-19 18:16:00,,0827.5,5.00,0.00,29.2,27.1,00.0,37.7,31.1,22.1,0000.0,0005.46,0015.07,0003.96
2022-07-19 18:17:00,,0827.5,5.01,0.00,29.1,27.0,00.0,37.7,31.0,22.0,0000.0,0005.47,0015.72,0003.94
2022-07-19 18:18:00,,0827.5,4.99,0.00,29.1,27.0,00.0,37.7,30.9,22.2,0000.0,0005.45,0014.86,0003.93
2022-07-19 18:19:00,,0827.5,4.99,0.00,29.1,27.2,00.0,37.7,30.9,22.1,0000.0,0005.40,0014.79,0003.92
2022-07-19 18:20:00,,0827.4,5.00,0.00,29.1,27.4,00.0,37.7,31.0,22.3,0000.0,0005.43,0015.27,0003.93
2022-07-19 18:21:00,,0827.4,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.2,0000.0,0005.49,0015.88,0003.93
2022-07-19 18:22:00,,0827.4,4.99,0.00,29.2,27.9,00.0,37.8,31.1,22.1,0000.0,0005.51,0016.31,0003.93
2022-07-19 18:23:00,,0827.5,5.01,0.00,29.2,28.0,00.0,37.8,31.2,22.0,0000.0,0005.55,0016.21,0003.94
2022-07-19 18:24:00,,0827.5,4.99,0.00,29.2,27.4,00.0,37.8,31.1,22.1,0000.0,0005.58,0015.73,0003.94
2022-07-19 18:25:00,,0827.5,5.01,0.00,29.2,27.0,00.0,37.7,31.1,22.2,0000.0,0005.60,0015.79,0003.95
2022-07-19 18:26:00,,0827.5,4.99,0.00,29.2,27.0,00.0,37.7,31.0,22.3,0000.0,0005.56,0015.27,0003.94
2022-07-19 18:27:00,,0827.5,5.00,0.00,29.1,27.2,00.0,37.8,31.0,22.3,0000.0,0005.56,0014.59,0003.94
2022-07-19 18:28:00,,0827.4,5.01,0.00,29.1,27.4,00.0,37.8,31.0,22.1,0000.0,0005.52,0013.99,0003.94
2022-07-19 18:29:00,,0827.4,5.00,0.00,29.2,27.6,00.0,37.8,31.0,22.1,0000.0,0005.50,0014.31,0003.94
2022-07-19 18:30:00,,0827.4,4.99,0.00,29.2,27.8,00.0,37.8,31.1,21.7,0000.0,0005.53,0014.48,0003.93
2022-07-19 18:31:00,,0827.4,5.00,0.00,29.2,27.6,00.0,37.8,31.2,22.3,0000.0,0005.52,0014.12,0003.92
2022-07-19 18:32:00,,0827.4,5.01,0.00,29.2,27.1,00.0,37.7,31.1,21.8,0000.0,0005.49,0013.72,0003.91
2022-07-19 18:33:00,,0827.3,5.00,0.00,29.2,27.0,00.0,37.7,31.0,21.4,0000.0,0005.37,0012.70,0003.90
2022-07-19 18:34:00,,0827.4,5.00,0.00,29.1,27.1,00.0,37.8,30.9,21.9,0000.0,0005.29,0012.86,0003.89
2022-07-19 18:35:00,,0827.4,5.00,0.00,29.1,27.2,00.0,37.8,30.9,22.2,0000.0,0005.28,0012.99,0003.88
2022-07-19 18:36:00,,0827.4,5.00,0.00,29.1,27.5,00.0,37.8,31.0,22.3,0000.0,0005.25,0012.85,0003.87
2022-07-19 18:37:00,,0827.4,4.99,0.00,29.1,27.7,00.0,37.8,31.0,21.5,0000.0,0005.16,0013.17,0003.88
2022-07-19 18:38:00,,0827.4,5.00,0.00,29.2,27.9,00.0,37.8,31.1,21.1,0000.0,0005.08,0012.62,0003.88
2022-07-19 18:39:00,,0827.4,5.01,0.00,29.2,28.0,00.0,37.8,31.2,21.0,0000.0,0005.07,0012.26,0003.89
2022-07-19 18:40:00,,0827.3,5.00,0.00,29.2,27.5,00.0,37.8,31.2,21.4,0000.0,0005.08,0011.97,0003.90
2022-07-19 18:41:00,,0827.3,4.99,0.00,29.2,27.2,00.0,37.7,31.1,21.6,0000.0,0005.08,0011.61,0003.91
2022-07-19 18:42:00,,0827.3,4.99,0.00,29.2,27.2,00.0,37.7,31.1,21.4,0000.0,0005.08,0011.71,0003.92
2022-07-19 18:43:00,,0827.3,5.01,0.00,29.2,27.3,00.0,37.8,31.0,21.1,0000.0,0005.10,0011.86,0003.94
2022-07-19 18:44:00,,0827.4,5.00,0.00,29.2,27.5,00.0,37.8,31.0,21.3,0000.0,0005.18,0012.22,0003.96
2022-07-19 18:45:00,,0827.3,5.00,0.00,29.2,27.7,00.0,37.8,31.1,21.1,0000.0,0005.20,0011.90,0003.99
2022-07-19 18:46:00,,0827.3,5.00,0.00,29.2,27.8,00.0,37.8,31.1,21.1,0000.0,0005.18,0011.92,0004.01
2022-07-19 18:47:00,,0827.3,5.00,0.00,29.2,27.4,00.0,37.8,31.1,21.1,0000.0,0005.22,0011.82,0004.03
2022-07-19 18:48:00,,0827.3,5.00,0.00,29.2,27.1,00.0,37.7,31.1,21.1,0000.0,0005.29,0011.68,0004.04
2022-07-19 18:49:00,,0827.2,5.00,0.00,29.2,27.2,00.0,37.8,31.0,21.2,0000.0,0005.30,0012.04,0004.04
2022-07-19 18:50:00,,0827.2,4.99,0.00,29.2,27.3,00.0,37.8,31.0,21.4,0000.0,0005.31,0012.17,0004.04
2022-07-19 18:51:00,,0827.2,5.00,0.00,29.2,27.5,00.0,37.8,31.0,21.4,0000.0,0005.34,0012.26,0004.04
2022-07-19 18:52:00,,0827.2,5.00,0.00,29.2,27.8,00.0,37.8,31.1,21.1,0000.0,0005.35,0012.22,0004.05
2022-07-19 18:53:00,,0827.2,5.00,0.00,29.3,28.0,00.0,37.8,31.2,21.3,0000.0,0005.30,0011.90,0004.06
2022-07-19 18:54:00,,0827.2,5.00,0.00,29.3,27.8,00.0,37.8,31.2,21.4,0000.0,0005.28,0011.66,0004.05
2022-07-19 18:55:00,,0827.2,5.00,0.00,29.3,27.3,00.0,37.8,31.2,21.4,0000.0,0005.25,0011.49,0004.05
2022-07-19 18:56:00,,0827.2,5.00,0.00,29.2,27.2,00.0,37.8,31.1,21.5,0000.0,0005.24,0011.11,0004.03
2022-07-19 18:57:00,,0827.1,5.00,0.00,29.2,27.4,00.0,37.8,31.1,21.7,0000.0,0005.27,0011.06,0004.02
2022-07-19 18:58:00,,0827.1,5.01,0.00,29.2,27.5,00.0,37.8,31.1,21.9,0000.0,0005.27,0011.72,0004.01
2022-07-19 18:59:00,,0827.1,5.01,0.00,29.2,27.8,00.0,37.8,31.1,21.9,0000.0,0005.28,0011.56,0004.01
