DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-02T14:00:00Z,00000200,21000000,,,,,,,-000.32,-000.57,-001.09,16.5,23.4,,00.0,0650.7,30.9
2021-04-02T14:01:00Z,00000200,21000000,,,,,,,-000.37,-000.01,0000.19,16.5,23.4,,00.0,0650.7,30.9
2021-04-02T14:02:00Z,00000200,21000000,,,,,,,-000.20,-000.18,-000.11,16.5,23.5,,00.0,0650.7,30.9
2021-04-02T14:03:00Z,00000200,61000000,,,,,,,0000.18,0000.24,-000.03,16.5,23.5,,00.0,0650.7,30.9
2021-04-02T14:04:00Z,00000200,41000000,0001.17,0000.37,0000.18,0000.08,0000.17,-000.21,0000.20,0000.02,0000.25,16.6,23.3,00.0,00.0,0651.6,30.9
2021-04-02T14:05:00Z,00000200,01000000,0001.76,0000.88,0000.80,-000.12,0000.13,0000.35,0000.26,0000.33,0000.31,16.6,23.2,00.0,00.0,0651.7,30.9
2021-04-02T14:06:00Z,00000200,01000000,0000.52,0000.56,0000.16,0000.10,0000.31,-000.20,0000.19,0000.19,0000.14,16.6,23.2,00.0,00.0,0651.7,30.9
2021-04-02T14:07:00Z,00000200,01000000,0000.74,0000.68,0000.48,-000.00,0000.25,0000.04,0000.09,-000.13,-000.15,16.6,23.2,00.0,00.0,0651.7,30.9
2021-04-02T14:08:00Z,00000200,01000000,0001.13,0000.88,0000.88,0000.18,0000.18,0000.31,0011.56,0010.35,0008.27,16.6,23.2,00.4,00.3,0651.6,30.9
2021-04-02T14:09:00Z,00000200,00000000,0000.66,0000.72,0000.81,0000.57,0000.33,0000.16,-785.73,-001.60,-001.06,16.6,23.2,02.4,01.6,0651.7,30.9
2021-04-02T14:10:00Z,00000200,01000000,0001.17,0000.89,0000.84,0000.25,0000.18,0000.30,0779.92,-002.29,-001.85,16.6,23.2,01.4,00.9,0651.5,30.9
2021-04-02T14:11:00Z,00000200,01000000,0000.41,0000.32,0000.62,0000.01,0000.42,0000.13,-001.67,-001.55,-001.23,16.7,23.2,00.4,00.3,0651.5,30.9
2021-04-02T14:12:00Z,00000200,01000000,0000.55,0000.62,0000.52,-000.04,0000.39,-000.02,-001.04,-000.86,-001.02,16.7,23.3,00.2,00.1,0651.4,30.9
2021-04-02T14:13:00Z,00000200,01000000,0000.91,0000.54,0000.59,0000.22,0000.06,-000.10,-000.85,-000.54,-000.61,16.7,23.3,00.1,00.0,0651.4,30.9
2021-04-02T14:14:00Z,00000200,01000000,0001.27,0000.97,0000.36,0000.44,-000.10,0000.21,-000.72,-000.32,-000.10,16.8,23.3,00.0,00.0,0651.5,30.9
2021-04-02T14:15:00Z,00000200,01000000,0001.02,0000.79,0000.61,0000.26,0000.11,0000.24,0000.08,-000.15,0000.09,16.7,23.3,,00.0,0651.4,30.9
2021-04-02T14:16:00Z,00000200,01000000,0001.24,0000.91,0000.65,0000.62,0000.40,-000.05,0000.38,0000.28,0000.42,16.7,23.3,,00.0,0651.3,30.9
2021-04-02T14:17:00Z,00000200,01000000,0001.02,0000.92,0000.65,0000.54,0000.26,0000.13,0000.70,0000.38,0000.41,16.7,23.3,,00.0,0651.5,30.9
2021-04-02T14:18:00Z,00000200,01000000,0001.04,0000.70,0000.44,0000.19,0000.12,0000.03,-006.31,0000.86,0000.10,16.7,23.3,,00.0,0651.5,30.9
2021-04-02T14:19:00Z,00000200,01000000,0001.18,0000.88,0000.77,0000.13,-000.06,-000.03,0006.74,-000.36,0000.05,16.7,23.3,00.0,00.0,0651.4,30.9
2021-04-02T14:20:00Z,00000200,01000000,0001.19,0000.65,0000.65,-000.27,0000.21,-000.03,0000.36,0000.64,0000.17,16.7,23.3,00.0,00.0,0651.5,30.9
2021-04-02T14:21:00Z,00000200,01000000,0000.90,0000.77,0000.44,-000.26,0000.19,-000.22,0000.57,0000.37,0000.35,16.7,23.2,00.0,00.0,0651.5,30.9
2021-04-02T14:22:00Z,00000200,01000000,0000.86,0000.66,0000.31,0000.13,0000.01,0000.09,0000.29,0000.25,0000.53,16.7,23.3,00.0,00.0,0651.6,30.9
2021-04-02T14:23:00Z,00000200,01000000,0001.54,0000.53,0000.81,0000.14,0000.17,0000.08,0000.02,-000.29,-000.06,16.6,23.2,00.0,00.0,0651.6,30.9
2021-04-02T14:24:00Z,00000200,01000000,0000.86,0000.52,0000.60,0000.27,0000.06,0000.37,0000.69,0001.12,0000.37,16.6,23.2,00.0,00.0,0651.6,30.9
2021-04-02T14:25:00Z,00000200,01000000,0001.08,0000.65,0000.33,0000.33,-000.01,0000.02,0000.04,-000.18,0000.22,16.7,23.2,00.0,00.0,0651.5,30.9
2021-04-02T14:26:00Z,00000200,01000000,0001.56,0000.60,0000.94,0000.00,0000.32,0000.16,0000.17,0000.09,-000.04,16.7,23.3,00.0,00.0,0651.5,30.9
2021-04-02T14:27:00Z,00000200,01000000,0001.71,0000.68,0000.48,0000.49,0000.20,-000.07,0000.27,0000.36,0000.33,16.7,23.3,,00.0,0651.7,30.9
2021-04-02T14:28:00Z,00000200,01000000,0001.18,0000.63,0000.59,0000.07,0000.33,0000.03,0000.21,0000.21,-000.18,16.7,23.3,00.0,00.0,0651.6,30.9
2021-04-02T14:29:00Z,00000200,01000000,0001.20,0000.75,0000.40,-000.20,0000.07,-000.12,-000.00,-000.40,0000.06,16.7,23.3,00.0,00.0,0651.6,30.9
2021-04-02T14:30:00Z,00000200,01000000,0001.03,0000.51,0000.77,0000.27,-000.03,0000.21,0000.39,0000.70,0000.41,16.7,23.3,,00.0,0651.5,30.9
2021-04-02T14:31:00Z,00000200,01000000,0000.47,0000.85,0000.95,0000.05,0000.23,0000.20,0000.59,-000.07,0000.37,16.7,23.3,00.0,00.0,0651.5,30.9
2021-04-02T14:32:00Z,00000200,01000000,0001.28,0000.79,0000.57,0000.04,0000.34,0000.11,-000.02,0000.22,0000.09,16.7,23.3,,00.0,0651.5,30.9
2021-04-02T14:33:00Z,00000200,01080000,0001.04,0000.69,0000.56,0001.01,0000.25,0000.04,-000.05,0000.78,0000.02,16.7,23.3,,00.0,0651.6,30.9
2021-04-02T14:34:00Z,00000200,01000000,0001.14,0000.55,0000.31,0000.32,0000.20,-000.03,0000.33,-000.44,-000.09,16.7,23.2,,00.0,0651.6,30.9
2021-04-02T14:35:00Z,00000200,010C0000,-003.68,-001.91,-001.49,-002.98,-001.54,-001.72,0000.09,0000.47,0000.23,16.7,23.2,,00.0,0651.6,30.9
2021-04-02T14:36:00Z,00000200,01000000,0000.89,0000.49,0000.52,-000.16,0000.23,0000.21,0000.34,-000.07,0000.20,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:37:00Z,00000200,01000000,0000.81,0000.72,0000.54,-000.48,0000.16,0000.05,-000.56,-000.00,-000.19,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:38:00Z,00000200,01000000,0000.52,0000.77,0000.63,-000.06,0000.30,0000.21,0000.92,0000.49,0000.65,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:39:00Z,00000200,01000000,0001.19,0000.41,0000.59,0000.13,0000.31,-000.02,0000.75,0000.50,0000.24,16.6,23.2,,00.0,0651.6,30.9
2021-04-02T14:40:00Z,00000200,01000000,0001.28,0000.51,0000.52,0000.25,0000.15,0000.13,0000.25,0000.60,0000.52,16.7,23.2,,00.0,0651.4,30.9
2021-04-02T14:41:00Z,00000200,01000000,0001.00,0000.92,0000.57,-000.34,0000.43,-000.01,0000.54,0000.37,0000.13,16.7,23.2,,00.0,0651.5,30.9
2021-04-02T14:42:00Z,00000200,01000000,0001.37,0000.59,0000.57,0000.03,0000.00,0000.07,0000.29,0000.56,0000.94,16.7,23.2,,00.0,0651.4,30.9
2021-04-02T14:43:00Z,00000200,01000000,0001.09,0000.76,0000.43,0000.82,0000.04,0000.10,-001.83,0000.10,-000.29,16.7,23.3,,00.0,0651.4,30.9
2021-04-02T14:44:00Z,00000200,01000000,0001.49,0001.11,0000.67,-000.19,0000.25,0000.01,0002.59,0000.36,0000.53,16.7,23.3,,00.0,0651.4,30.9
2021-04-02T14:45:00Z,00000200,01000000,0001.08,0000.67,0000.58,0000.47,0000.15,0000.01,0000.18,0000.10,-000.02,16.7,23.3,,00.0,0651.4,30.9
2021-04-02T14:46:00Z,00000200,01000000,0001.48,0000.95,0000.82,-000.01,0000.16,0000.01,0000.62,0000.51,0000.12,16.7,23.2,,00.0,0651.5,30.9
2021-04-02T14:47:00Z,00000200,01000000,0001.18,0000.70,0000.39,0000.18,0000.35,-000.07,0000.18,0000.33,0000.33,16.7,23.2,,00.0,0651.5,30.9
2021-04-02T14:48:00Z,00000200,01000000,0001.04,0000.84,0000.69,-000.17,0000.11,0000.16,0000.23,0000.18,0000.33,16.7,23.2,,00.0,0651.4,30.9
2021-04-02T14:49:00Z,00000200,01000000,0000.90,0000.85,0000.53,0000.51,0000.19,0000.32,0001.16,0000.73,0000.30,16.7,23.2,,00.0,0651.4,30.9
2021-04-02T14:50:00Z,00000200,01000000,0000.58,0000.81,0000.96,-000.42,0000.16,0000.04,-000.18,0000.16,0000.40,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:51:00Z,00000200,01000000,0001.01,0000.81,0000.61,0000.22,0000.16,-000.00,0000.60,0000.66,0000.48,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:52:00Z,00000200,01000000,0000.71,0000.97,0000.67,0000.33,0000.32,0000.16,0000.19,-000.00,-000.18,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:53:00Z,00000200,01000000,0001.67,0000.74,0000.75,-000.03,0000.25,-000.05,0000.08,0000.39,0000.21,16.6,23.2,,00.0,0651.4,30.9
2021-04-02T14:54:00Z,00000200,01000000,0001.04,0000.73,0000.54,0000.34,0000.40,-000.12,0000.66,0000.12,0000.16,16.6,23.2,,00.0,0651.4,30.9
2021-04-02T14:55:00Z,00000200,01000000,0001.30,0000.81,0000.58,0000.09,0000.12,0000.06,-000.35,0000.17,0000.02,16.6,23.2,,00.0,0651.5,30.9
2021-04-02T14:56:00Z,00000200,01000000,0001.73,0001.13,0000.55,0000.08,0000.15,0000.02,0000.15,0000.19,0000.34,16.7,23.2,,00.0,0651.3,30.9
2021-04-02T14:57:00Z,00000200,41000000,,,,,,,0001.69,0001.67,0001.16,16.7,23.3,,00.0,0651.3,30.9
2021-04-02T14:58:00Z,00000200,61000000,,,,,,,-000.21,-000.82,-000.20,16.5,23.4,,00.0,0650.5,30.9
2021-04-02T14:59:00Z,00000200,21000000,,,,,,,-000.21,-000.33,-000.71,16.5,23.5,,00.0,0650.6,30.9
